154,2017/01/07 09:00:00,0.104,-0.07,-21.318,M,6.057,130.36,
155,2017/01/07 10:00:00,0.064,-0.029,-20.565,M,4.99,132.525,
156,2017/01/07 11:00:00,0.099,-0.064,-20.889,M,5.369,160.347,
157,2017/01/07 12:00:00,0.147,0.027,-18.614,M,3.537,177.887,
158,2017/01/07 13:00:00,0.363,0.08,-17.727,M,3.063,218.046,
159,2017/01/07 14:00:00,0.733,0.209,-17.345,M,4.49,277.992,
160,2017/01/07 15:00:00,1.61,0.082,-17.45,M,7.631,296.686,
161,2017/01/07 16:00:00,1.345,0.153,-17.834,M,9.431,308.735,
162,2017/01/07 17:00:00,2.388,0.208,-17.896,M,10.471,313.163,
163,2017/01/07 18:00:00,2.258,0.222,-17.727,M,12.77,307.318,
164,2017/01/07 19:00:00,2.806,0.278,-17.559,M,13.295,302.018,
165,2017/01/07 20:00:00,1.044,0.308,-17.395,M,13.125,314.446,
166,2017/01/07 21:00:00,0.419,0.101,-17.844,M,17.077,312.763,
167,2017/01/07 22:00:00,0.298,0.12,-18.005,M,17.337,315.202,
168,2017/01/07 23:00:00,Z,Z,-17.892,M,17.657,317.885,
169,2017/01/08 00:00:00,0.148,0.065,-18.071,M,17.748,316.823,
170,2017/01/08 01:00:00,0.48,0.06,-19.223,M,20.862,325.444,
171,2017/01/08 02:00:00,0.363,0.021,-20.171,M,18.303,335.642,
172,2017/01/08 03:00:00,0.213,0.015,-20.392,M,17.103,338.624,
173,2017/01/08 04:00:00,-0.131,-0.022,-19.965,M,16.348,345.973,
174,2017/01/08 05:00:00,-0.151,-0.112,-19.69,M,17.735,350.656,
175,2017/01/08 06:00:00,0.105,-0.145,-19.731,M,19.639,354.799,
176,2017/01/08 07:00:00,-0.113,-0.164,-19.636,M,17.743,352.05,
177,2017/01/08 08:00:00,-0.344,-0.206,-19.913,M,14.69,348.043,
178,2017/01/08 09:00:00,-0.196,-0.196,-20.032,M,15.038,350.288,
179,2017/01/08 10:00:00,-0.089,-0.217,-20.049,M,10.331,351.017,
180,2017/01/08 11:00:00,-0.004,-0.2,-20.182,M,6.718,340.729,
181,2017/01/08 12:00:00,0.057,-0.13,-20.053,M,4.694,330.201,
182,2017/01/08 13:00:00,0.626,-0.087,-19.699,M,5.42,340.095,
183,2017/01/08 14:00:00,0.885,-0.055,-19.306,M,2.257,327.529,
184,2017/01/08 15:00:00,1.407,-0.083,-19.218,M,4.816,358.171,
185,2017/01/08 16:00:00,0.142,-0.114,-19.236,M,4.835,39.216,
186,2017/01/08 17:00:00,0.035,0.066,-20.289,M,3.448,92.264,
187,2017/01/08 18:00:00,0.143,0.155,-22.782,M,4.986,171.202,
188,2017/01/08 19:00:00,-0.02,0.208,-23.739,M,3.192,160.962,
189,2017/01/08 20:00:00,0.278,0.489,-24.077,M,3.257,114.082,
190,2017/01/08 21:00:00,0.355,0.268,-24.703,M,3.715,168.094,
191,2017/01/08 22:00:00,Z,Z,-22.961,M,4.42,195.248,
192,2017/01/08 23:00:00,0.224,0.296,-21.986,M,4.041,209.287,
193,2017/01/09 00:00:00,-0.069,0.223,-20.872,M,2.216,183.263,
194,2017/01/09 01:00:00,-0.307,0.144,-20.999,M,3.322,167.912,
195,2017/01/09 02:00:00,0.281,0.615,-21.35,M,2.001,84.972,
196,2017/01/09 03:00:00,0.188,0.654,-21.805,M,1.76,100.27,
197,2017/01/09 04:00:00,0.283,0.692,-21.827,M,4.298,20.73,
198,2017/01/09 05:00:00,0.062,0.373,-21.472,M,1.108,92.643,
199,2017/01/09 06:00:00,0.145,0.446,-21.204,M,1.672,160.122,
200,2017/01/09 07:00:00,0.095,0.504,-21.145,M,4.347,14.173,
201,2017/01/09 08:00:00,0.168,0.368,-20.729,M,5.208,32.108,
202,2017/01/09 09:00:00,0.232,0.436,-20.684,M,3.159,35.335,
203,2017/01/09 10:00:00,0.304,0.428,-20.234,M,1.141,168.338,
204,2017/01/09 11:00:00,1.18,0.545,-19.755,M,3.517,13.574,
205,2017/01/09 12:00:00,2.37,0.39,-19.617,M,5.203,6.682,
206,2017/01/09 13:00:00,1.746,0.321,-19.406,M,7.452,312.86,
207,2017/01/09 14:00:00,1.373,0.119,-19.2,M,9.482,282.509,
208,2017/01/09 15:00:00,1.493,0.366,-19.051,M,11.184,296.034,
209,2017/01/09 16:00:00,0.257,0.348,-19.344,M,10.686,314.229,
210,2017/01/09 17:00:00,0.511,0.394,-19.101,M,11.016,281.158,
211,2017/01/09 18:00:00,0.644,0.366,-19.159,M,12.446,283.475,
212,2017/01/09 19:00:00,0.081,0.394,-18.726,M,13.982,273.237,
213,2017/01/09 20:00:00,0.083,0.267,-18.789,M,15.614,279.466,
214,2017/01/09 21:00:00,Z,Z,-18.765,M,16.791,285.348,
215,2017/01/09 22:00:00,0.384,0.332,-18.534,M,14.347,289.76,
216,2017/01/09 23:00:00,0.536,0.667,-18.406,M,14.684,296.356,
217,2017/01/10 00:00:00,2.55,0.706,-18.31,M,16.094,301.642,
218,2017/01/10 01:00:00,2.923,0.463,-18.357,M,14.06,296.9,
219,2017/01/10 02:00:00,0.28,0.328,-18.826,M,14.111,290.391,
220,2017/01/10 03:00:00,0.372,0.286,-19.258,M,13.952,290.278,
221,2017/01/10 04:00:00,0.377,0.534,-19.288,M,10.972,283.907,
222,2017/01/10 05:00:00,0.099,0.641,-18.707,M,11.288,274.605,
223,2017/01/10 06:00:00,0.45,0.348,-19.57,M,13.603,281.486,
224,2017/01/10 07:00:00,0.551,0.621,-21.455,M,12.089,272.733,
225,2017/01/10 08:00:00,0.025,0.732,-23.483,M,12.391,273.975,
226,2017/01/10 09:00:00,0.003,0.649,-24.389,M,14.088,276.664,
227,2017/01/10 10:00:00,1.447,0.951,-23.916,M,11.076,290.777,
228,2017/01/10 11:00:00,3.144,1.063,-22.769,M,11.893,302.216,
229,2017/01/10 12:00:00,3.379,1.624,-22.293,M,10.165,304.868,
230,2017/01/10 13:00:00,2.363,1.05,-22.098,M,9.914,298.307,
231,2017/01/10 14:00:00,9.212,0.662,-22.566,M,12.2,307.808,
232,2017/01/10 15:00:00,1.391,0.452,-23.257,M,13.802,310.456,
233,2017/01/10 16:00:00,2.121,0.74,-23.123,M,16.992,298.103,
234,2017/01/10 17:00:00,0.708,0.643,-23.631,M,17.936,294.719,
235,2017/01/10 18:00:00,1.129,0.456,-24.128,M,20.7,296.648,
236,2017/01/10 19:00:00,0.634,0.38,-24.644,M,17.684,289.254,
237,2017/01/10 20:00:00,Z,Z,-25.471,M,17.434,287.281,
238,2017/01/10 21:00:00,0.108,0.322,-26.264,M,12.928,266.51,
239,2017/01/10 22:00:00,0.0,0.297,-26.955,M,9.499,251.45,
240,2017/01/10 23:00:00,-0.185,0.2,-26.284,M,14.193,255.682,
241,2017/01/11 00:00:00,-0.068,0.132,-26.582,M,11.339,244.928,
242,2017/01/11 01:00:00,0.219,0.333,-28.299,M,9.515,225.634,
243,2017/01/11 02:00:00,0.365,0.352,-27.715,M,9.62,236.709,
244,2017/01/11 03:00:00,0.487,0.421,-27.62,M,10.034,227.935,
245,2017/01/11 04:00:00,0.657,0.383,-26.27,M,12.456,229.884,
246,2017/01/11 05:00:00,0.779,0.536,-24.51,M,11.21,218.328,
247,2017/01/11 06:00:00,1.031,0.587,-24.205,M,13.228,218.312,
248,2017/01/11 07:00:00,1.091,0.64,-21.969,M,15.267,222.224,
249,2017/01/11 08:00:00,1.135,0.841,-19.524,M,14.401,217.724,
250,2017/01/11 09:00:00,1.223,0.868,-16.793,M,17.679,226.129,
251,2017/01/11 10:00:00,1.144,0.922,-13.603,M,16.924,243.499,
252,2017/01/11 11:00:00,1.493,0.981,-10.114,M,24.555,274.286,
253,2017/01/11 12:00:00,1.389,1.187,-8.437,M,27.496,275.758,
254,2017/01/11 13:00:00,1.642,1.144,-7.608,M,24.926,271.251,
255,2017/01/11 14:00:00,1.298,1.078,-6.883,M,24.487,262.309,
256,2017/01/11 15:00:00,1.469,1.304,-6.878,M,26.515,265.801,
257,2017/01/11 16:00:00,1.659,1.363,-8.627,M,36.58,300.486,
258,2017/01/11 17:00:00,1.017,0.964,-13.432,M,40.192,325.79,
259,2017/01/11 18:00:00,0.748,0.638,-17.833,M,45.817,322.995,
260,2017/01/11 19:00:00,Z,Z,-21.581,M,42.425,323.09,
261,2017/01/11 20:00:00,-0.309,0.123,-23.277,M,30.446,321.894,
262,2017/01/11 21:00:00,-0.217,0.412,-24.402,M,27.061,325.459,
263,2017/01/11 22:00:00,-0.022,0.393,-25.617,M,27.154,326.873,
264,2017/01/11 23:00:00,-0.044,0.157,-26.479,M,23.029,332.645,
265,2017/01/12 00:00:00,0.193,0.291,-27.34,M,18.45,317.911,
266,2017/01/12 01:00:00,0.056,0.208,-27.861,M,17.045,324.211,
267,2017/01/12 02:00:00,-0.021,0.161,-28.517,M,13.625,323.314,
268,2017/01/12 03:00:00,-0.007,0.089,-29.062,M,12.671,324.347,
269,2017/01/12 04:00:00,1.246,0.287,-29.455,M,7.241,283.385,
270,2017/01/12 05:00:00,0.09,0.647,-30.034,M,5.185,246.944,
271,2017/01/12 06:00:00,-0.036,0.586,-30.116,M,6.565,241.036,
272,2017/01/12 07:00:00,-0.143,0.336,-30.112,M,5.751,239.864,
273,2017/01/12 08:00:00,-0.059,0.236,-29.851,M,7.225,245.568,
274,2017/01/12 09:00:00,-0.066,0.213,-30.799,M,4.789,186.506,
275,2017/01/12 10:00:00,-0.039,0.362,-30.818,M,6.368,170.57,
276,2017/01/12 11:00:00,-0.013,0.127,-29.044,M,10.624,174.354,
277,2017/01/12 12:00:00,0.067,0.138,-27.18,M,12.507,168.695,
278,2017/01/12 13:00:00,0.211,0.244,-25.943,M,13.113,153.566,
279,2017/01/12 14:00:00,0.311,0.206,-25.615,M,12.97,133.352,
280,2017/01/12 15:00:00,0.406,0.121,-25.152,M,12.923,133.129,
281,2017/01/12 16:00:00,0.376,0.129,-25.365,M,14.638,130.989,
282,2017/01/12 17:00:00,0.207,0.027,-26.172,M,15.185,134.305,
283,2017/01/12 18:00:00,Z,Z,-26.637,M,12.438,139.534,
284,2017/01/12 19:00:00,-0.131,-0.095,-26.863,M,12.614,141.664,
285,2017/01/12 20:00:00,-0.016,-0.047,-27.137,M,12.164,150.706,
286,2017/01/12 21:00:00,0.197,-0.024,-26.166,M,12.563,154.907,
287,2017/01/12 22:00:00,0.355,-0.043,-25.126,M,15.065,156.818,
288,2017/01/12 23:00:00,0.13,-0.092,-24.885,M,13.024,152.58,
289,2017/01/13 00:00:00,0.001,-0.155,-24.971,M,12.25,152.762,
290,2017/01/13 01:00:00,0.162,0.091,-25.147,M,11.38,175.152,
291,2017/01/13 02:00:00,0.259,0.036,-24.926,M,12.508,180.499,
292,2017/01/13 03:00:00,0.22,0.205,-24.346,M,6.375,206.151,
293,2017/01/13 04:00:00,0.314,0.215,-22.757,M,6.297,234.756,
294,2017/01/13 05:00:00,0.737,0.311,-18.939,M,11.145,264.261,
295,2017/01/13 06:00:00,0.907,0.403,-17.108,M,16.207,267.657,
296,2017/01/13 07:00:00,0.927,0.345,-16.542,M,15.313,260.485,
297,2017/01/13 08:00:00,1.063,0.622,-15.288,M,16.767,268.548,
298,2017/01/13 09:00:00,1.24,0.525,-14.408,M,19.917,269.859,
299,2017/01/13 10:00:00,1.165,0.516,-12.6,M,18.053,266.582,
300,2017/01/13 11:00:00,1.082,0.536,-10.771,M,16.835,264.566,
301,2017/01/13 12:00:00,0.998,0.333,-8.684,M,14.491,260.857,
302,2017/01/13 13:00:00,1.204,0.166,-6.802,M,14.785,251.311,
303,2017/01/13 14:00:00,1.359,0.209,-6.26,M,13.003,242.954,
304,2017/01/13 15:00:00,1.475,0.403,-7.487,M,9.996,218.432,
305,2017/01/13 16:00:00,1.219,0.407,-7.389,M,9.724,240.331,
306,2017/01/13 17:00:00,Z,Z,-6.186,M,15.837,253.825,
307,2017/01/13 18:00:00,1.182,0.291,-7.327,M,11.465,242.472,
308,2017/01/13 19:00:00,0.576,0.228,-8.343,M,11.142,234.464,
309,2017/01/13 20:00:00,0.576,0.097,-7.78,M,13.348,240.7,
310,2017/01/13 21:00:00,0.434,0.11,-7.081,M,13.671,237.702,
311,2017/01/13 22:00:00,1.753,0.036,-7.336,M,13.021,233.463,
312,2017/01/13 23:00:00,1.474,0.004,-7.462,M,15.147,232.387,
313,2017/01/14 00:00:00,1.183,0.081,-8.005,M,13.167,232.206,
314,2017/01/14 01:00:00,0.953,0.016,-7.894,M,15.491,228.392,
315,2017/01/14 02:00:00,0.629,0.049,-7.887,M,13.787,223.956,
316,2017/01/14 03:00:00,0.28,-0.08,-7.93,M,13.606,219.038,
317,2017/01/14 04:00:00,1.736,-0.008,-7.774,M,12.301,221.257,
318,2017/01/14 05:00:00,1.785,0.038,-7.317,M,13.137,219.669,
319,2017/01/14 06:00:00,1.851,0.024,-6.463,M,14.222,219.724,
320,2017/01/14 07:00:00,2.128,0.111,-7.307,M,12.302,209.966,
321,2017/01/14 08:00:00,1.101,0.155,-7.332,M,12.124,214.188,
322,2017/01/14 09:00:00,0.752,0.072,-7.613,M,15.807,221.261,
323,2017/01/14 10:00:00,0.441,0.067,-7.776,M,17.415,219.013,
324,2017/01/14 11:00:00,0.297,0.147,-6.213,M,15.149,217.478,
325,2017/01/14 12:00:00,0.273,0.273,-4.876,M,17.061,221.669,
326,2017/01/14 13:00:00,0.342,0.322,-3.124,M,16.734,218.305,
327,2017/01/14 14:00:00,0.373,0.302,-2.603,M,16.323,217.317,
328,2017/01/14 15:00:00,0.639,0.364,-1.734,M,12.765,215.448,
329,2017/01/14 16:00:00,Z,Z,-2.418,M,14.386,211.54,
330,2017/01/14 17:00:00,0.313,0.199,-2.708,M,13.552,218.927,
331,2017/01/14 18:00:00,0.451,0.275,-1.79,M,15.463,227.444,
332,2017/01/14 19:00:00,0.537,0.299,-2.086,M,14.786,222.071,
333,2017/01/14 20:00:00,0.555,0.241,-1.536,M,14.775,225.558,
334,2017/01/14 21:00:00,0.39,0.276,-1.892,M,13.737,225.914,
335,2017/01/14 22:00:00,0.248,0.353,-2.38,M,14.388,220.525,
336,2017/01/14 23:00:00,0.206,0.319,-2.075,M,14.052,226.321,
337,2017/01/15 00:00:00,0.263,0.272,-2.451,M,14.529,221.99,
338,2017/01/15 01:00:00,0.297,0.224,-3.172,M,13.112,221.424,
339,2017/01/15 02:00:00,0.295,0.323,-1.792,M,14.215,230.578,
340,2017/01/15 03:00:00,0.455,0.371,-1.573,M,13.296,225.53,
341,2017/01/15 04:00:00,0.371,0.383,-2.578,M,12.663,221.955,
342,2017/01/15 05:00:00,0.187,0.346,-2.358,M,13.284,228.924,
343,2017/01/15 06:00:00,0.084,0.425,-2.497,M,11.93,221.251,
344,2017/01/15 07:00:00,0.194,0.381,-2.955,M,12.224,226.489,
345,2017/01/15 08:00:00,0.33,0.426,-2.446,M,11.534,230.391,
346,2017/01/15 09:00:00,0.441,0.259,-1.116,M,10.083,242.697,
347,2017/01/15 10:00:00,0.381,0.419,-1.268,M,6.7,231.914,
348,2017/01/15 11:00:00,0.42,0.596,-1.582,M,7.714,233.538,
349,2017/01/15 12:00:00,0.795,0.427,1.125,M,11.081,264.236,
350,2017/01/15 13:00:00,0.798,0.459,2.784,M,9.732,244.155,
351,2017/01/15 14:00:00,0.645,0.397,2.967,M,10.549,257.442,
352,2017/01/15 15:00:00,Z,Z,2.963,M,12.773,258.964,
353,2017/01/15 16:00:00,0.408,0.249,3.101,M,13.177,259.751,
