156,2016/12/07 11:00:00,0.111,0.016,-20.607,M,23.982,311.391,
157,2016/12/07 12:00:00,0.395,0.016,-20.015,M,22.702,313.611,
158,2016/12/07 13:00:00,0.434,0.016,-19.535,M,19.717,309.212,
159,2016/12/07 14:00:00,1.049,0.017,-19.121,M,19.778,306.838,
160,2016/12/07 15:00:00,1.066,0.016,-19.02,M,20.299,304.583,
161,2016/12/07 16:00:00,1.292,0.018,-19.219,M,18.972,303.974,
162,2016/12/07 17:00:00,1.92,0.02,-19.357,M,20.258,304.905,
163,2016/12/07 18:00:00,2.858,0.022,-19.822,M,22.001,304.432,
164,2016/12/07 19:00:00,2.099,0.024,-20.677,M,19.732,307.665,
165,2016/12/07 20:00:00,0.099,0.026,-21.482,M,19.02,310.296,
166,2016/12/07 21:00:00,0.616,0.026,-21.84,M,17.321,310.916,
167,2016/12/07 22:00:00,0.769,0.026,-22.403,M,17.265,310.834,
168,2016/12/07 23:00:00,0.307,0.026,-22.715,M,16.291,307.232,
169,2016/12/08 00:00:00,2.725,0.027,-22.772,M,16.118,306.239,
170,2016/12/08 01:00:00,4.387,0.027,-22.97,M,13.985,303.185,
171,2016/12/08 02:00:00,5.187,0.028,-22.917,M,13.261,303.783,
172,2016/12/08 03:00:00,1.712,0.027,-23.171,M,11.562,313.249,
173,2016/12/08 04:00:00,0.187,0.024,-23.472,M,11.662,314.777,
174,2016/12/08 05:00:00,0.328,0.027,-23.928,M,11.575,317.02,
175,2016/12/08 06:00:00,0.386,0.026,-24.464,M,8.941,313.693,
176,2016/12/08 07:00:00,Z,Z,-24.688,M,9.054,316.108,
177,2016/12/08 08:00:00,1.393,0.027,-24.563,M,8.952,310.232,
178,2016/12/08 09:00:00,1.089,0.032,-24.737,M,9.657,310.35,
179,2016/12/08 10:00:00,4.539,0.026,-23.895,M,8.191,308.123,
180,2016/12/08 11:00:00,2.106,0.025,-22.636,M,8.586,311.076,
181,2016/12/08 12:00:00,0.734,0.026,-22.014,M,9.282,314.252,
182,2016/12/08 13:00:00,0.96,0.024,-21.607,M,9.426,316.136,
183,2016/12/08 14:00:00,3.326,0.025,-21.597,M,10.304,304.783,
184,2016/12/08 15:00:00,1.194,0.024,-21.199,M,13.475,327.894,
185,2016/12/08 16:00:00,0.513,0.024,-21.688,M,11.288,327.226,
186,2016/12/08 17:00:00,0.444,0.024,-21.989,M,8.116,334.921,
187,2016/12/08 18:00:00,0.284,0.026,-22.41,M,7.368,332.071,
188,2016/12/08 19:00:00,0.69,0.029,-22.725,M,7.481,328.612,
189,2016/12/08 20:00:00,0.487,0.028,-23.141,M,7.437,340.974,
190,2016/12/08 21:00:00,0.395,0.028,-23.664,M,5.245,348.709,
191,2016/12/08 22:00:00,0.463,0.027,-24.121,M,4.188,347.194,
192,2016/12/08 23:00:00,0.355,0.025,-24.292,M,3.404,11.096,
193,2016/12/09 00:00:00,0.369,0.031,-24.278,M,4.276,355.955,
194,2016/12/09 01:00:00,0.254,0.027,-24.869,M,3.487,348.415,
195,2016/12/09 02:00:00,0.245,0.022,-24.41,M,3.207,354.801,
196,2016/12/09 03:00:00,0.203,0.021,-24.826,M,3.051,346.381,
197,2016/12/09 04:00:00,0.425,0.086,-24.326,M,3.336,359.16,
198,2016/12/09 05:00:00,0.477,0.034,-25.136,M,0.615,64.421,
199,2016/12/09 06:00:00,Z,Z,-25.937,M,3.133,174.822,
200,2016/12/09 07:00:00,0.04,0.065,-25.997,M,2.631,193.692,
201,2016/12/09 08:00:00,0.199,0.089,-26.03,M,2.507,179.885,
202,2016/12/09 09:00:00,-0.045,0.057,-26.085,M,2.77,175.576,
203,2016/12/09 10:00:00,-0.542,0.022,-25.725,M,2.677,158.57,
204,2016/12/09 11:00:00,-0.26,0.021,-23.616,M,4.295,161.179,
205,2016/12/09 12:00:00,0.898,0.02,-22.365,M,3.076,151.902,
206,2016/12/09 13:00:00,C,C,-21.429,M,4.47,176.304,
207,2016/12/09 14:00:00,C,C,-21.506,M,7.466,155.609,
208,2016/12/09 15:00:00,C,C,-22.301,M,5.328,161.169,
209,2016/12/09 16:00:00,C,C,-23.542,M,5.531,153.82,
210,2016/12/09 17:00:00,C,C,-24.634,M,5.953,158.339,
211,2016/12/09 18:00:00,0.312,0.106,-24.423,M,5.731,133.126,
212,2016/12/09 19:00:00,0.385,0.078,-25.468,M,4.832,145.73,
213,2016/12/09 20:00:00,0.534,0.073,-25.99,M,5.303,153.221,
214,2016/12/09 21:00:00,0.587,0.023,-26.216,M,6.461,170.143,
215,2016/12/09 22:00:00,0.552,0.02,-26.988,M,4.713,158.568,
216,2016/12/09 23:00:00,0.447,0.013,-27.316,M,5.495,171.161,
217,2016/12/10 00:00:00,0.294,0.019,-27.163,M,5.897,175.631,
218,2016/12/10 01:00:00,0.21,0.018,-27.35,M,4.518,153.454,
219,2016/12/10 02:00:00,0.231,0.019,-27.684,M,4.172,138.642,
220,2016/12/10 03:00:00,0.239,0.044,-27.883,M,5.142,152.397,
221,2016/12/10 04:00:00,-0.052,0.011,-27.893,M,3.508,156.243,
222,2016/12/10 05:00:00,Z,Z,-27.82,M,2.643,105.213,
223,2016/12/10 06:00:00,0.033,0.297,-27.718,M,5.947,131.351,
224,2016/12/10 07:00:00,0.083,0.367,-27.942,M,3.173,108.103,
225,2016/12/10 08:00:00,0.021,0.426,-28.045,M,3.65,99.975,
226,2016/12/10 09:00:00,-0.029,0.435,-27.723,M,5.748,88.345,
227,2016/12/10 10:00:00,0.107,0.48,-26.827,M,4.413,104.613,
228,2016/12/10 11:00:00,0.255,0.234,-24.555,M,7.977,127.942,
229,2016/12/10 12:00:00,0.436,0.307,-22.591,M,5.254,71.588,
230,2016/12/10 13:00:00,0.323,0.335,-20.965,M,7.202,60.749,
231,2016/12/10 14:00:00,0.455,0.408,-19.778,M,6.267,59.376,
232,2016/12/10 15:00:00,1.016,0.363,-19.312,M,7.85,53.184,
233,2016/12/10 16:00:00,0.642,0.331,-19.657,M,7.516,54.36,
234,2016/12/10 17:00:00,0.331,0.311,-19.766,M,7.358,73.048,
235,2016/12/10 18:00:00,0.264,0.318,-19.481,M,7.956,76.944,
236,2016/12/10 19:00:00,7.347,0.334,-19.515,M,8.586,101.198,
237,2016/12/10 20:00:00,2.503,0.319,-19.477,M,9.729,132.561,
238,2016/12/10 21:00:00,0.563,0.332,-18.965,M,6.937,163.635,
239,2016/12/10 22:00:00,0.381,0.258,-18.477,M,4.908,168.305,
240,2016/12/10 23:00:00,0.406,0.283,-18.107,M,2.591,250.48,
241,2016/12/11 00:00:00,0.448,0.394,-18.478,M,6.809,280.695,
242,2016/12/11 01:00:00,0.757,0.352,-18.306,M,7.846,277.787,
243,2016/12/11 02:00:00,0.308,0.348,-18.429,M,11.74,279.007,
244,2016/12/11 03:00:00,0.616,0.252,-18.625,M,16.274,277.035,
245,2016/12/11 04:00:00,Z,Z,-18.782,M,13.864,277.192,
246,2016/12/11 05:00:00,1.297,0.448,-19.032,M,14.304,283.134,
247,2016/12/11 06:00:00,1.987,0.354,-20.151,M,19.234,281.231,
248,2016/12/11 07:00:00,1.326,0.276,-21.578,M,21.588,284.099,
249,2016/12/11 08:00:00,0.803,0.256,-24.227,M,22.824,287.872,
250,2016/12/11 09:00:00,0.797,0.087,-25.336,M,20.079,280.162,
251,2016/12/11 10:00:00,0.278,0.052,-25.351,M,21.11,275.318,
252,2016/12/11 11:00:00,0.421,0.059,-24.593,M,27.095,273.853,
253,2016/12/11 12:00:00,0.737,0.053,-23.949,M,26.159,280.214,
254,2016/12/11 13:00:00,0.275,0.013,-22.966,M,21.726,277.154,
255,2016/12/11 14:00:00,0.638,0.208,-22.28,M,25.887,278.952,
256,2016/12/11 15:00:00,0.958,0.133,-21.993,M,26.546,282.081,
257,2016/12/11 16:00:00,1.541,0.13,-21.913,M,24.5,284.869,
258,2016/12/11 17:00:00,0.685,0.192,-21.975,M,19.583,285.023,
259,2016/12/11 18:00:00,-0.116,0.16,-21.445,M,18.277,270.544,
260,2016/12/11 19:00:00,-0.076,0.167,-21.083,M,18.591,266.068,
261,2016/12/11 20:00:00,0.001,0.182,-21.139,M,18.181,261.122,
262,2016/12/11 21:00:00,-0.221,0.264,-20.5,M,18.636,263.831,
263,2016/12/11 22:00:00,0.004,0.259,-19.756,M,19.22,269.832,
264,2016/12/11 23:00:00,0.007,0.328,-19.005,M,17.213,263.737,
265,2016/12/12 00:00:00,-0.007,0.394,-18.302,M,15.908,257.347,
266,2016/12/12 01:00:00,0.12,0.359,-17.868,M,14.905,260.651,
267,2016/12/12 02:00:00,0.369,0.488,-17.753,M,16.121,264.76,
268,2016/12/12 03:00:00,Z,Z,-18.013,M,17.965,272.367,
269,2016/12/12 04:00:00,0.552,0.363,-18.055,M,20.266,279.8,
270,2016/12/12 05:00:00,0.96,0.337,-18.133,M,21.807,286.128,
271,2016/12/12 06:00:00,0.562,0.364,-18.088,M,19.848,272.698,
272,2016/12/12 07:00:00,-0.064,0.393,-17.82,M,23.942,269.846,
273,2016/12/12 08:00:00,0.917,0.374,-17.753,M,23.308,281.275,
274,2016/12/12 09:00:00,1.36,0.397,-17.295,M,26.029,285.049,
275,2016/12/12 10:00:00,0.359,0.37,-16.721,M,25.461,298.434,
276,2016/12/12 11:00:00,-0.053,0.288,-17.34,M,23.482,322.764,
277,2016/12/12 12:00:00,-0.074,0.297,-17.331,M,26.518,319.159,
278,2016/12/12 13:00:00,0.911,0.359,-17.147,M,28.23,304.425,
279,2016/12/12 14:00:00,0.943,0.35,-16.508,M,30.593,305.783,
280,2016/12/12 15:00:00,1.133,0.395,-16.063,M,25.984,301.218,
281,2016/12/12 16:00:00,0.345,0.369,-16.277,M,18.999,288.568,
282,2016/12/12 17:00:00,0.045,0.503,-16.206,M,15.225,264.776,
283,2016/12/12 18:00:00,-0.122,0.442,-15.278,M,20.491,264.997,
284,2016/12/12 19:00:00,-0.058,0.191,-15.326,M,21.324,262.295,
285,2016/12/12 20:00:00,-0.155,0.342,-14.72,M,22.761,263.524,
286,2016/12/12 21:00:00,-0.004,0.366,-14.478,M,24.226,270.221,
287,2016/12/12 22:00:00,0.782,0.315,-14.1,M,23.567,280.011,
288,2016/12/12 23:00:00,1.079,0.34,-14.217,M,22.204,282.105,
289,2016/12/13 00:00:00,1.068,0.303,-14.29,M,23.766,284.899,
290,2016/12/13 01:00:00,0.438,0.343,-14.77,M,25.05,286.223,
291,2016/12/13 02:00:00,Z,Z,-14.582,M,25.292,288.729,
292,2016/12/13 03:00:00,0.426,0.31,-14.814,M,24.146,285.56,
293,2016/12/13 04:00:00,1.181,0.321,-14.229,M,23.592,280.302,
294,2016/12/13 05:00:00,0.274,0.28,-13.691,M,28.329,284.735,
295,2016/12/13 06:00:00,0.906,0.403,-13.79,M,27.497,283.659,
296,2016/12/13 07:00:00,1.135,0.411,-13.666,M,28.864,283.5,
297,2016/12/13 08:00:00,0.147,0.407,-14.194,M,29.13,306.729,
298,2016/12/13 09:00:00,-0.074,0.172,-15.817,M,29.481,326.525,
299,2016/12/13 10:00:00,-0.105,0.318,-16.385,M,22.979,319.96,
300,2016/12/13 11:00:00,0.022,0.157,-16.317,M,25.959,314.847,
301,2016/12/13 12:00:00,0.078,0.233,-16.115,M,27.693,315.661,
302,2016/12/13 13:00:00,-0.124,0.191,-15.865,M,27.699,319.595,
303,2016/12/13 14:00:00,-0.059,0.243,-15.897,M,26.381,311.265,
304,2016/12/13 15:00:00,0.72,0.296,-15.933,M,24.589,309.92,
305,2016/12/13 16:00:00,-0.025,0.111,-16.356,M,23.238,313.15,
306,2016/12/13 17:00:00,0.101,0.25,-17.438,M,15.78,325.151,
307,2016/12/13 18:00:00,0.155,0.216,-18.262,M,17.17,321.322,
308,2016/12/13 19:00:00,0.077,0.134,-19.049,M,17.392,316.864,
309,2016/12/13 20:00:00,-0.055,0.078,-19.103,M,20.771,317.87,
310,2016/12/13 21:00:00,0.604,0.056,-19.697,M,20.139,310.941,
311,2016/12/13 22:00:00,0.039,0.016,-20.373,M,18.754,310.459,
312,2016/12/13 23:00:00,2.787,0.058,-20.835,M,14.723,306.293,
313,2016/12/14 00:00:00,1.051,0.197,-21.032,M,10.364,282.319,
314,2016/12/14 01:00:00,Z,Z,-21.419,M,8.562,256.852,
315,2016/12/14 02:00:00,-0.06,0.15,-20.558,M,7.043,254.703,
316,2016/12/14 03:00:00,0.061,0.239,-19.186,M,9.838,273.652,
317,2016/12/14 04:00:00,1.489,0.008,-17.929,M,13.406,296.112,
318,2016/12/14 05:00:00,0.678,0.001,-17.749,M,13.498,295.096,
319,2016/12/14 06:00:00,0.988,0.02,-17.56,M,13.398,287.401,
320,2016/12/14 07:00:00,0.436,0.172,-17.593,M,11.543,280.155,
321,2016/12/14 08:00:00,0.239,0.49,-19.034,M,9.705,273.133,
322,2016/12/14 09:00:00,0.28,0.52,-20.278,M,9.968,268.21,
323,2016/12/14 10:00:00,0.494,0.533,-20.455,M,10.319,268.857,
324,2016/12/14 11:00:00,0.507,0.421,-19.23,M,10.419,262.754,
325,2016/12/14 12:00:00,0.16,0.187,-17.701,M,13.278,261.987,
326,2016/12/14 13:00:00,0.244,0.156,-15.851,M,13.095,265.131,
327,2016/12/14 14:00:00,0.248,0.031,-14.877,M,10.64,254.365,
328,2016/12/14 15:00:00,0.27,0.09,-14.384,M,10.282,255.202,
329,2016/12/14 16:00:00,0.552,0.221,-14.634,M,5.2,210.915,
330,2016/12/14 17:00:00,0.637,0.361,-15.815,M,6.227,210.366,
331,2016/12/14 18:00:00,0.642,0.448,-16.992,M,9.191,212.319,
332,2016/12/14 19:00:00,0.825,0.364,-16.375,M,8.725,226.585,
333,2016/12/14 20:00:00,0.778,0.298,-15.348,M,9.415,239.003,
334,2016/12/14 21:00:00,0.999,0.257,-14.496,M,10.961,260.498,
335,2016/12/14 22:00:00,1.814,0.5,-14.8,M,10.614,276.9,
336,2016/12/14 23:00:00,1.756,0.49,-15.488,M,12.017,291.651,
337,2016/12/15 00:00:00,Z,Z,-16.812,M,10.63,295.386,
338,2016/12/15 01:00:00,1.103,0.78,-17.531,M,11.022,302.901,
339,2016/12/15 02:00:00,0.407,0.443,-18.692,M,12.324,313.431,
340,2016/12/15 03:00:00,0.315,0.401,-18.976,M,11.977,313.994,
341,2016/12/15 04:00:00,0.583,0.474,-18.224,M,10.127,305.148,
342,2016/12/15 05:00:00,0.415,0.276,-18.433,M,12.207,305.793,
343,2016/12/15 06:00:00,0.585,0.464,-18.397,M,12.441,308.208,
344,2016/12/15 07:00:00,0.175,0.249,-17.601,M,12.19,313.292,
345,2016/12/15 08:00:00,0.214,0.246,-17.639,M,12.734,317.154,
346,2016/12/15 09:00:00,0.251,0.203,-17.571,M,11.068,314.149,
347,2016/12/15 10:00:00,0.898,0.324,-17.495,M,9.709,302.946,
348,2016/12/15 11:00:00,0.74,0.382,-17.024,M,11.911,303.762,
349,2016/12/15 12:00:00,0.421,0.084,-16.916,M,17.104,318.111,
350,2016/12/15 13:00:00,0.082,0.055,-17.744,M,20.191,321.774,
351,2016/12/15 14:00:00,-0.031,0.067,-17.787,M,18.857,321.011,
352,2016/12/15 15:00:00,0.005,0.081,-18.381,M,15.922,311.755,
353,2016/12/15 16:00:00,0.106,0.176,-18.426,M,14.238,311.097,
354,2016/12/15 17:00:00,-0.002,0.298,-19.167,M,12.288,314.12,
355,2016/12/15 18:00:00,1.186,0.285,-20.33,M,13.671,304.714,
356,2016/12/15 19:00:00,1.222,0.307,-21.327,M,12.215,307.23,
