160,2015/09/07 15:00:00,1.546,0.375,9.941,M,16.011,296.589,
161,2015/09/07 16:00:00,1.743,0.379,10.38,M,16.661,295.205,
162,2015/09/07 17:00:00,2.043,0.701,10.887,M,14.124,309.31,
163,2015/09/07 18:00:00,0.794,0.274,10.644,M,10.771,334.911,
164,2015/09/07 19:00:00,0.39,0.229,8.678,M,3.541,6.329,
165,2015/09/07 20:00:00,0.154,0.394,7.968,M,2.131,231.728,
166,2015/09/07 21:00:00,0.379,0.648,7.935,M,4.885,242.328,
167,2015/09/07 22:00:00,0.263,0.477,8.112,M,7.322,266.485,
168,2015/09/07 23:00:00,0.277,0.336,8.49,M,7.999,270.583,
169,2015/09/08 00:00:00,0.21,0.241,8.023,M,9.294,268.714,
170,2015/09/08 01:00:00,Z,Z,7.702,M,9.46,273.4,
171,2015/09/08 02:00:00,0.15,0.018,7.221,M,10.294,275.539,
172,2015/09/08 03:00:00,0.34,0.402,6.909,M,10.209,284.04,
173,2015/09/08 04:00:00,0.687,0.894,6.625,M,8.531,310.934,
174,2015/09/08 05:00:00,0.651,1.084,5.997,M,6.38,301.798,
175,2015/09/08 06:00:00,0.477,1.418,4.912,M,4.215,308.059,
176,2015/09/08 07:00:00,0.868,1.973,5.656,M,3.476,309.172,
177,2015/09/08 08:00:00,0.483,0.944,7.892,M,3.283,26.16,
178,2015/09/08 09:00:00,1.611,0.377,9.305,M,5.407,49.899,
179,2015/09/08 10:00:00,2.034,0.228,10.691,M,3.891,47.813,
180,2015/09/08 11:00:00,1.548,0.19,11.563,M,2.615,42.126,
181,2015/09/08 12:00:00,1.546,0.331,12.576,M,5.074,353.203,
182,2015/09/08 13:00:00,1.496,0.283,13.719,M,3.958,338.407,
183,2015/09/08 14:00:00,0.811,0.124,14.78,M,5.19,345.352,
184,2015/09/08 15:00:00,0.799,0.21,15.753,M,9.565,327.581,
185,2015/09/08 16:00:00,0.601,0.161,15.883,M,10.717,336.39,
186,2015/09/08 17:00:00,0.8,0.192,16.244,M,11.323,14.573,
187,2015/09/08 18:00:00,0.861,0.217,15.211,M,12.077,15.125,
188,2015/09/08 19:00:00,0.575,0.312,12.431,M,9.897,16.85,
189,2015/09/08 20:00:00,0.285,0.169,11.109,M,10.622,33.689,
190,2015/09/08 21:00:00,0.191,0.153,10.043,M,7.192,45.282,
191,2015/09/08 22:00:00,0.254,0.104,9.437,M,6.124,69.811,
192,2015/09/08 23:00:00,0.324,0.131,8.726,M,7.12,98.864,
193,2015/09/09 00:00:00,0.677,0.626,7.167,M,6.131,125.541,
194,2015/09/09 01:00:00,Z,Z,5.649,M,4.495,137.585,
195,2015/09/09 02:00:00,0.092,0.226,5.287,M,4.913,194.46,
196,2015/09/09 03:00:00,0.185,0.25,5.132,M,4.101,217.925,
197,2015/09/09 04:00:00,0.212,0.268,4.343,M,4.868,212.967,
198,2015/09/09 05:00:00,0.197,0.223,4.205,M,5.156,207.701,
199,2015/09/09 06:00:00,0.143,0.38,3.781,M,5.906,201.431,
200,2015/09/09 07:00:00,0.269,0.492,5.676,M,4.467,202.559,
201,2015/09/09 08:00:00,0.306,0.47,8.38,M,4.849,184.634,
202,2015/09/09 09:00:00,0.344,0.2,10.54,M,6.524,177.707,
203,2015/09/09 10:00:00,0.475,0.101,12.566,M,8.069,155.963,
204,2015/09/09 11:00:00,0.461,0.036,14.402,M,7.909,152.117,
205,2015/09/09 12:00:00,0.139,0.036,15.384,M,7.725,152.599,
206,2015/09/09 13:00:00,0.125,0.005,16.275,M,7.228,142.858,
207,2015/09/09 14:00:00,0.123,0.117,16.847,M,6.826,158.171,
208,2015/09/09 15:00:00,0.229,0.043,16.878,M,7.317,176.919,
209,2015/09/09 16:00:00,0.222,0.085,16.5,M,6.407,220.444,
210,2015/09/09 17:00:00,0.165,0.138,16.795,M,9.157,155.34,
211,2015/09/09 18:00:00,0.145,0.161,14.415,M,6.484,159.273,
212,2015/09/09 19:00:00,0.204,0.281,12.224,M,3.826,155.355,
213,2015/09/09 20:00:00,0.141,0.312,11.344,M,5.517,187.667,
214,2015/09/09 21:00:00,0.083,0.28,11.385,M,5.566,187.191,
215,2015/09/09 22:00:00,0.229,0.241,11.123,M,4.906,184.593,
216,2015/09/09 23:00:00,0.213,0.267,10.451,M,4.393,173.994,
217,2015/09/10 00:00:00,0.11,0.474,9.397,M,5.221,169.723,
218,2015/09/10 01:00:00,Z,Z,8.719,M,4.801,185.672,
219,2015/09/10 02:00:00,0.142,0.293,8.812,M,5.503,177.038,
220,2015/09/10 03:00:00,0.181,0.437,9.013,M,5.804,184.268,
221,2015/09/10 04:00:00,0.13,0.26,8.592,M,4.857,217.742,
222,2015/09/10 05:00:00,0.087,0.469,8.036,M,4.457,224.809,
223,2015/09/10 06:00:00,0.19,0.542,7.512,M,4.961,230.021,
224,2015/09/10 07:00:00,0.201,0.572,8.896,M,6.503,239.449,
225,2015/09/10 08:00:00,0.197,0.501,11.161,M,8.309,264.823,
226,2015/09/10 09:00:00,0.226,0.191,13.566,M,9.045,262.628,
227,2015/09/10 10:00:00,0.296,0.142,15.233,M,7.077,239.377,
228,2015/09/10 11:00:00,0.661,0.162,16.56,M,7.211,244.038,
229,2015/09/10 12:00:00,0.607,0.124,17.554,M,7.466,263.576,
230,2015/09/10 13:00:00,0.722,0.068,18.247,M,8.363,255.722,
231,2015/09/10 14:00:00,1.365,0.126,18.544,M,10.009,261.482,
232,2015/09/10 15:00:00,0.796,0.058,18.646,M,8.664,257.731,
233,2015/09/10 16:00:00,0.73,0.152,19.1,M,8.36,264.448,
234,2015/09/10 17:00:00,0.729,0.115,19.171,M,7.377,237.71,
235,2015/09/10 18:00:00,0.636,0.094,19.296,M,10.923,258.56,
236,2015/09/10 19:00:00,0.566,0.194,16.885,M,5.807,235.16,
237,2015/09/10 20:00:00,0.712,0.319,14.504,M,5.569,222.178,
238,2015/09/10 21:00:00,0.712,0.311,13.512,M,6.135,213.267,
239,2015/09/10 22:00:00,0.461,0.229,12.821,M,6.794,212.7,
240,2015/09/10 23:00:00,0.459,0.249,12.271,M,7.183,211.375,
241,2015/09/11 00:00:00,0.492,0.242,11.8,M,7.697,209.516,
242,2015/09/11 01:00:00,Z,Z,11.136,M,7.81,206.476,
243,2015/09/11 02:00:00,0.485,0.295,11.265,M,7.703,206.52,
244,2015/09/11 03:00:00,0.528,0.422,11.584,M,7.521,217.667,
245,2015/09/11 04:00:00,0.431,0.399,11.7,M,6.748,219.195,
246,2015/09/11 05:00:00,0.294,0.441,10.964,M,6.996,211.068,
247,2015/09/11 06:00:00,0.162,0.448,10.46,M,7.159,207.65,
248,2015/09/11 07:00:00,0.166,0.496,10.592,M,8.042,215.638,
249,2015/09/11 08:00:00,0.188,0.592,12.846,M,8.524,228.331,
250,2015/09/11 09:00:00,0.49,0.377,15.101,M,9.197,239.295,
251,2015/09/11 10:00:00,0.366,0.312,17.58,M,8.226,244.599,
252,2015/09/11 11:00:00,0.439,0.274,19.85,M,8.829,246.125,
253,2015/09/11 12:00:00,0.383,0.319,21.368,M,10.67,253.619,
254,2015/09/11 13:00:00,0.382,0.285,22.743,M,13.959,264.169,
255,2015/09/11 14:00:00,0.5,0.255,23.152,M,16.328,272.234,
256,2015/09/11 15:00:00,0.536,0.343,23.469,M,14.793,268.969,
257,2015/09/11 16:00:00,0.522,0.323,23.955,M,12.284,257.745,
258,2015/09/11 17:00:00,0.423,0.363,24.514,M,9.964,246.756,
259,2015/09/11 18:00:00,0.473,0.39,24.569,M,8.82,228.969,
260,2015/09/11 19:00:00,0.389,0.477,21.852,M,5.955,207.29,
261,2015/09/11 20:00:00,0.353,0.565,18.847,M,6.762,211.605,
262,2015/09/11 21:00:00,0.631,0.537,17.948,M,7.374,220.054,
263,2015/09/11 22:00:00,0.794,0.543,16.719,M,9.282,227.989,
264,2015/09/11 23:00:00,0.48,0.514,16.69,M,8.179,232.584,
265,2015/09/12 00:00:00,0.516,0.598,15.818,M,8.813,232.053,
266,2015/09/12 01:00:00,Z,Z,15.037,M,9.235,228.888,
267,2015/09/12 02:00:00,0.385,0.62,14.692,M,9.76,234.504,
268,2015/09/12 03:00:00,0.415,0.599,14.783,M,10.249,247.501,
269,2015/09/12 04:00:00,0.38,0.611,14.687,M,11.573,259.343,
270,2015/09/12 05:00:00,0.536,0.532,14.893,M,11.887,261.543,
271,2015/09/12 06:00:00,0.612,0.887,13.945,M,11.158,290.179,
272,2015/09/12 07:00:00,0.614,0.933,14.467,M,14.823,282.462,
273,2015/09/12 08:00:00,0.756,1.106,15.463,M,12.494,277.954,
274,2015/09/12 09:00:00,0.948,0.934,17.901,M,9.413,275.2,
275,2015/09/12 10:00:00,0.844,0.728,21.218,M,9.676,277.649,
276,2015/09/12 11:00:00,0.44,0.485,23.191,M,12.195,275.009,
277,2015/09/12 12:00:00,0.275,0.403,24.31,M,13.39,269.407,
278,2015/09/12 13:00:00,0.352,0.413,24.916,M,15.839,282.941,
279,2015/09/12 14:00:00,0.471,0.454,25.589,M,14.869,280.544,
280,2015/09/12 15:00:00,0.494,0.467,26.189,M,17.04,282.445,
281,2015/09/12 16:00:00,0.55,0.497,26.549,M,12.676,264.615,
282,2015/09/12 17:00:00,0.551,0.566,26.594,M,12.692,270.201,
283,2015/09/12 18:00:00,0.603,0.562,24.977,M,14.967,315.413,
284,2015/09/12 19:00:00,0.51,0.627,21.989,M,11.548,335.63,
285,2015/09/12 20:00:00,0.551,0.553,18.822,M,26.997,357.017,
286,2015/09/12 21:00:00,0.376,0.533,16.501,M,22.683,10.832,
287,2015/09/12 22:00:00,0.446,0.505,15.285,M,17.751,346.284,
288,2015/09/12 23:00:00,0.416,0.541,13.059,M,17.892,340.552,
289,2015/09/13 00:00:00,0.43,0.47,11.511,M,12.605,335.751,
290,2015/09/13 01:00:00,Z,Z,10.886,M,13.535,330.442,
291,2015/09/13 02:00:00,0.19,0.445,10.423,M,9.821,332.598,
292,2015/09/13 03:00:00,0.387,0.576,10.619,M,10.911,293.136,
293,2015/09/13 04:00:00,0.281,0.585,10.801,M,11.598,295.841,
294,2015/09/13 05:00:00,0.489,0.861,10.942,M,14.477,306.524,
295,2015/09/13 06:00:00,0.352,1.11,10.58,M,13.671,311.287,
296,2015/09/13 07:00:00,0.273,0.706,10.143,M,13.321,319.128,
297,2015/09/13 08:00:00,0.382,0.638,10.119,M,12.7,318.547,
298,2015/09/13 09:00:00,0.338,0.597,10.616,M,12.167,317.792,
299,2015/09/13 10:00:00,0.823,0.513,11.66,M,9.058,303.679,
300,2015/09/13 11:00:00,0.604,0.455,12.749,M,9.847,288.695,
301,2015/09/13 12:00:00,0.584,0.452,13.804,M,10.666,283.492,
302,2015/09/13 13:00:00,0.536,0.428,15.247,M,8.422,300.961,
303,2015/09/13 14:00:00,0.553,0.395,15.941,M,7.723,311.389,
304,2015/09/13 15:00:00,0.471,0.325,16.85,M,7.228,349.028,
305,2015/09/13 16:00:00,0.388,0.448,16.394,M,9.235,351.992,
306,2015/09/13 17:00:00,0.452,0.38,15.835,M,6.66,307.899,
307,2015/09/13 18:00:00,0.505,0.382,14.947,M,4.58,283.027,
308,2015/09/13 19:00:00,0.455,0.489,14.405,M,4.131,257.029,
309,2015/09/13 20:00:00,0.349,0.591,13.096,M,6.034,253.711,
310,2015/09/13 21:00:00,0.407,0.455,11.677,M,8.74,257.717,
311,2015/09/13 22:00:00,0.442,0.528,10.747,M,12.153,277.064,
312,2015/09/13 23:00:00,0.575,0.56,9.685,M,16.762,300.2,
313,2015/09/14 00:00:00,0.829,0.763,8.637,M,14.36,306.107,
314,2015/09/14 01:00:00,Z,Z,8.101,M,12.969,298.059,
315,2015/09/14 02:00:00,0.452,0.498,7.689,M,9.8,285.993,
316,2015/09/14 03:00:00,0.478,0.485,7.374,M,10.591,284.052,
317,2015/09/14 04:00:00,0.382,0.54,7.079,M,12.054,281.058,
318,2015/09/14 05:00:00,0.341,0.557,6.505,M,13.159,301.66,
319,2015/09/14 06:00:00,0.387,0.643,6.231,M,14.441,315.508,
320,2015/09/14 07:00:00,0.416,0.805,7.059,M,10.576,309.869,
321,2015/09/14 08:00:00,0.676,1.003,7.793,M,11.11,300.489,
322,2015/09/14 09:00:00,0.461,0.702,8.281,M,13.493,316.637,
323,2015/09/14 10:00:00,0.465,0.353,9.059,M,12.217,341.826,
324,2015/09/14 11:00:00,0.339,0.365,9.472,M,13.173,16.912,
325,2015/09/14 12:00:00,0.281,0.345,9.741,M,10.507,18.639,
326,2015/09/14 13:00:00,0.446,0.18,10.949,M,6.958,14.167,
327,2015/09/14 14:00:00,0.597,0.322,10.874,M,10.601,14.786,
328,2015/09/14 15:00:00,0.773,0.176,11.012,M,9.594,357.837,
329,2015/09/14 16:00:00,0.607,0.156,11.389,M,7.441,353.521,
330,2015/09/14 17:00:00,0.648,0.199,11.094,M,4.772,1.465,
331,2015/09/14 18:00:00,0.519,0.248,10.936,M,4.512,40.688,
332,2015/09/14 19:00:00,0.404,0.266,10.164,M,6.445,49.099,
333,2015/09/14 20:00:00,0.222,0.265,9.45,M,6.662,55.75,
334,2015/09/14 21:00:00,0.214,0.276,8.389,M,5.2,32.856,
335,2015/09/14 22:00:00,0.27,0.419,7.194,M,3.738,27.595,
336,2015/09/14 23:00:00,0.242,0.657,7.229,M,3.884,68.075,
337,2015/09/15 00:00:00,0.34,0.747,6.908,M,4.25,48.039,
338,2015/09/15 01:00:00,Z,Z,6.35,M,4.594,36.831,
339,2015/09/15 02:00:00,0.371,0.968,6.302,M,6.61,74.448,
340,2015/09/15 03:00:00,0.538,0.769,6.45,M,5.178,80.827,
341,2015/09/15 04:00:00,0.073,0.757,6.845,M,8.095,82.138,
342,2015/09/15 05:00:00,-0.248,0.862,6.853,M,7.151,64.533,
343,2015/09/15 06:00:00,0.0,0.918,6.747,M,7.832,67.52,
344,2015/09/15 07:00:00,0.176,0.776,6.837,M,9.688,68.779,
345,2015/09/15 08:00:00,0.245,0.776,7.074,M,11.121,73.662,
346,2015/09/15 09:00:00,0.149,0.557,7.501,M,14.209,74.016,
347,2015/09/15 10:00:00,0.151,0.444,7.864,M,13.358,78.147,
348,2015/09/15 11:00:00,0.232,0.549,8.09,M,12.404,71.596,
349,2015/09/15 12:00:00,0.204,0.492,8.252,M,14.044,79.953,
350,2015/09/15 13:00:00,0.222,0.417,7.992,M,11.574,73.286,
351,2015/09/15 14:00:00,0.238,0.458,8.053,M,10.437,68.506,
352,2015/09/15 15:00:00,0.278,0.495,8.168,M,10.784,65.909,
353,2015/09/15 16:00:00,0.287,0.483,8.174,M,10.469,63.416,
354,2015/09/15 17:00:00,0.232,0.405,8.181,M,10.875,68.613,
355,2015/09/15 18:00:00,0.255,0.47,8.23,M,10.98,69.181,
356,2015/09/15 19:00:00,0.305,0.392,7.804,M,8.511,55.956,
357,2015/09/15 20:00:00,0.204,0.37,7.456,M,9.872,59.088,
358,2015/09/15 21:00:00,0.05,0.341,7.098,M,7.342,55.502,
359,2015/09/15 22:00:00,0.196,0.336,6.958,M,7.003,62.98,
360,2015/09/15 23:00:00,0.274,0.329,6.861,M,4.758,40.536,
361,2015/09/16 00:00:00,0.318,0.398,6.833,M,4.231,19.13,
362,2015/09/16 01:00:00,Z,Z,6.819,M,5.792,25.505,
363,2015/09/16 02:00:00,0.191,0.36,6.89,M,4.044,65.588,
364,2015/09/16 03:00:00,0.368,0.407,6.884,M,3.299,57.669,
365,2015/09/16 04:00:00,0.195,0.435,6.884,M,2.957,71.077,
