157,2015/12/07 12:00:00,0.796,0.017,-0.41,M,14.74,191.598,
158,2015/12/07 13:00:00,0.758,0.017,0.119,M,9.986,176.049,
159,2015/12/07 14:00:00,0.773,0.016,1.529,M,9.761,175.157,
160,2015/12/07 15:00:00,0.737,0.016,1.437,M,7.17,198.86,
161,2015/12/07 16:00:00,0.575,0.014,0.827,M,8.347,224.869,
162,2015/12/07 17:00:00,0.553,0.015,0.772,M,10.462,254.088,
163,2015/12/07 18:00:00,0.335,0.014,0.7,M,12.64,264.625,
164,2015/12/07 19:00:00,0.79,0.014,1.852,M,15.283,280.396,
165,2015/12/07 20:00:00,0.676,0.012,1.45,M,13.634,274.329,
166,2015/12/07 21:00:00,0.412,0.014,0.965,M,12.655,274.743,
167,2015/12/07 22:00:00,0.623,0.012,0.478,M,12.294,275.78,
168,2015/12/07 23:00:00,0.209,0.012,0.099,M,11.738,274.077,
169,2015/12/08 00:00:00,0.588,0.014,-0.367,M,12.583,276.106,
170,2015/12/08 01:00:00,Z,Z,-0.421,M,13.557,266.612,
171,2015/12/08 02:00:00,0.318,0.013,-0.476,M,11.075,255.855,
172,2015/12/08 03:00:00,0.224,0.013,0.304,M,12.861,272.027,
173,2015/12/08 04:00:00,0.357,0.014,0.933,M,16.562,265.656,
174,2015/12/08 05:00:00,0.382,0.016,0.72,M,15.012,255.0,
175,2015/12/08 06:00:00,0.553,0.014,0.881,M,18.764,269.281,
176,2015/12/08 07:00:00,0.4,0.013,0.665,M,16.46,277.044,
177,2015/12/08 08:00:00,0.329,0.014,0.269,M,17.09,266.409,
178,2015/12/08 09:00:00,0.213,0.013,-0.305,M,13.208,265.249,
179,2015/12/08 10:00:00,0.15,0.011,-0.623,M,10.257,255.946,
180,2015/12/08 11:00:00,0.149,0.013,1.129,M,13.336,266.708,
181,2015/12/08 12:00:00,0.249,0.015,1.968,M,7.313,255.038,
182,2015/12/08 13:00:00,0.259,0.016,2.0,M,2.893,211.29,
183,2015/12/08 14:00:00,0.149,0.016,1.184,M,6.285,193.642,
184,2015/12/08 15:00:00,0.012,0.016,-0.011,M,6.192,175.817,
185,2015/12/08 16:00:00,0.155,0.017,-0.548,M,7.824,169.664,
186,2015/12/08 17:00:00,0.153,0.016,-0.48,M,11.167,137.776,
187,2015/12/08 18:00:00,0.378,0.017,0.098,M,13.194,130.851,
188,2015/12/08 19:00:00,0.645,1.035,0.701,M,14.608,112.541,
189,2015/12/08 20:00:00,2.905,1.517,0.849,M,15.562,110.868,
190,2015/12/08 21:00:00,6.743,0.211,0.927,M,16.035,114.726,
191,2015/12/08 22:00:00,4.116,0.131,0.806,M,10.448,108.736,
192,2015/12/08 23:00:00,0.836,0.017,-0.128,M,6.192,97.099,
193,2015/12/09 00:00:00,0.354,0.018,-0.856,M,4.705,99.832,
194,2015/12/09 01:00:00,Z,Z,-2.033,M,2.524,39.724,
195,2015/12/09 02:00:00,0.419,0.012,-2.047,M,2.087,56.678,
196,2015/12/09 03:00:00,0.08,0.011,-3.486,M,2.501,215.104,
197,2015/12/09 04:00:00,-0.027,0.013,-3.087,M,5.153,253.449,
198,2015/12/09 05:00:00,0.105,0.013,-2.684,M,9.532,267.398,
199,2015/12/09 06:00:00,0.123,0.014,-1.862,M,10.64,269.78,
200,2015/12/09 07:00:00,0.12,0.011,-2.092,M,12.166,290.254,
201,2015/12/09 08:00:00,-0.036,0.166,-1.99,M,12.722,298.179,
202,2015/12/09 09:00:00,0.149,1.174,-2.359,M,8.967,299.676,
203,2015/12/09 10:00:00,0.564,0.082,-2.698,M,6.089,277.76,
204,2015/12/09 11:00:00,0.429,0.152,-3.258,M,3.198,39.044,
205,2015/12/09 12:00:00,0.18,0.016,-2.789,M,0.116,352.607,
206,2015/12/09 13:00:00,0.098,0.017,-2.723,M,5.959,29.508,
207,2015/12/09 14:00:00,0.278,0.015,-2.649,M,4.002,76.355,
208,2015/12/09 15:00:00,0.222,0.016,-2.527,M,6.084,334.464,
209,2015/12/09 16:00:00,0.258,0.015,-2.354,M,7.394,327.995,
210,2015/12/09 17:00:00,0.4,0.334,-2.111,M,8.288,305.982,
211,2015/12/09 18:00:00,0.107,0.015,-1.99,M,10.816,326.716,
212,2015/12/09 19:00:00,-0.171,0.015,-1.617,M,13.819,344.477,
213,2015/12/09 20:00:00,-0.063,0.014,-1.42,M,16.017,341.045,
214,2015/12/09 21:00:00,0.122,0.014,-1.586,M,14.989,332.86,
215,2015/12/09 22:00:00,0.052,0.014,-1.511,M,11.984,330.683,
216,2015/12/09 23:00:00,0.061,0.013,-1.635,M,13.721,327.856,
217,2015/12/10 00:00:00,0.037,0.013,-1.729,M,13.853,331.374,
218,2015/12/10 01:00:00,Z,Z,-1.885,M,13.5,332.228,
219,2015/12/10 02:00:00,0.101,0.011,-2.034,M,14.594,330.658,
220,2015/12/10 03:00:00,0.056,0.012,-1.784,M,12.607,333.036,
221,2015/12/10 04:00:00,-0.09,0.014,-1.881,M,8.713,332.568,
222,2015/12/10 05:00:00,-0.111,0.013,-1.892,M,4.26,357.463,
223,2015/12/10 06:00:00,0.126,0.015,-1.922,M,2.15,12.276,
224,2015/12/10 07:00:00,0.11,0.016,-1.812,M,1.88,328.335,
225,2015/12/10 08:00:00,0.188,0.016,-1.814,M,2.486,198.122,
226,2015/12/10 09:00:00,0.14,0.016,-1.959,M,6.011,197.325,
227,2015/12/10 10:00:00,-0.007,0.017,-2.09,M,8.264,189.422,
228,2015/12/10 11:00:00,-0.119,0.015,-2.209,M,7.223,174.442,
229,2015/12/10 12:00:00,-0.033,0.015,-2.173,M,8.745,167.989,
230,2015/12/10 13:00:00,0.028,0.015,-2.095,M,10.571,146.259,
231,2015/12/10 14:00:00,0.397,0.016,-2.375,M,10.215,130.342,
232,2015/12/10 15:00:00,0.087,0.015,-2.613,M,11.984,140.22,
233,2015/12/10 16:00:00,0.183,0.015,-2.813,M,13.068,138.27,
234,2015/12/10 17:00:00,0.27,0.017,-2.895,M,13.52,133.288,
235,2015/12/10 18:00:00,0.611,0.016,-2.996,M,12.896,137.646,
236,2015/12/10 19:00:00,0.218,0.016,-2.979,M,13.738,146.211,
237,2015/12/10 20:00:00,0.167,0.016,-3.044,M,17.066,133.652,
238,2015/12/10 21:00:00,0.014,0.017,-3.315,M,20.34,132.14,
239,2015/12/10 22:00:00,0.106,0.016,-3.55,M,13.64,135.746,
240,2015/12/10 23:00:00,0.2,0.017,-3.054,M,13.968,145.625,
241,2015/12/11 00:00:00,0.163,0.017,-2.595,M,14.661,142.645,
242,2015/12/11 01:00:00,Z,Z,-2.409,M,12.197,140.261,
243,2015/12/11 02:00:00,0.778,0.019,-2.272,M,17.163,123.101,
244,2015/12/11 03:00:00,2.787,0.018,-2.449,M,18.695,126.296,
245,2015/12/11 04:00:00,1.456,0.016,-3.045,M,22.686,123.336,
246,2015/12/11 05:00:00,2.524,0.017,-3.571,M,23.796,122.891,
247,2015/12/11 06:00:00,3.757,0.017,-4.088,M,24.137,123.892,
248,2015/12/11 07:00:00,1.993,0.125,-4.53,M,17.903,119.411,
249,2015/12/11 08:00:00,5.11,0.069,-5.249,M,16.511,117.877,
250,2015/12/11 09:00:00,2.224,0.217,-6.18,M,14.217,110.363,
251,2015/12/11 10:00:00,0.983,0.046,-6.848,M,14.736,104.712,
252,2015/12/11 11:00:00,3.605,0.042,-6.982,M,14.336,109.897,
253,2015/12/11 12:00:00,2.071,0.087,-6.772,M,14.357,111.434,
254,2015/12/11 13:00:00,2.037,0.016,-6.7,M,15.527,120.218,
255,2015/12/11 14:00:00,1.45,0.016,-6.546,M,14.686,106.701,
256,2015/12/11 15:00:00,1.873,0.029,-6.555,M,16.053,104.994,
257,2015/12/11 16:00:00,1.188,0.016,-6.585,M,14.667,106.202,
258,2015/12/11 17:00:00,2.541,0.016,-6.776,M,14.814,121.117,
259,2015/12/11 18:00:00,3.914,0.016,-7.004,M,15.418,122.724,
260,2015/12/11 19:00:00,5.239,0.015,-7.141,M,14.593,123.301,
261,2015/12/11 20:00:00,2.251,0.014,-7.212,M,11.098,112.254,
262,2015/12/11 21:00:00,2.888,0.014,-7.39,M,12.047,118.834,
263,2015/12/11 22:00:00,4.011,0.016,-7.401,M,11.696,123.919,
264,2015/12/11 23:00:00,3.485,0.015,-7.497,M,10.105,111.281,
265,2015/12/12 00:00:00,6.515,0.016,-7.745,M,12.162,119.463,
266,2015/12/12 01:00:00,Z,Z,-7.831,M,13.076,134.364,
267,2015/12/12 02:00:00,0.214,0.016,-7.668,M,12.897,132.671,
268,2015/12/12 03:00:00,0.206,0.013,-7.422,M,9.834,146.672,
269,2015/12/12 04:00:00,-0.043,0.014,-7.236,M,8.498,140.232,
270,2015/12/12 05:00:00,-0.086,0.015,-7.452,M,8.894,138.451,
271,2015/12/12 06:00:00,-0.006,0.016,-7.396,M,8.752,137.017,
272,2015/12/12 07:00:00,0.018,0.014,-7.28,M,8.44,135.609,
273,2015/12/12 08:00:00,-0.042,0.017,-7.134,M,8.679,142.793,
274,2015/12/12 09:00:00,0.064,0.017,-7.073,M,8.77,134.607,
275,2015/12/12 10:00:00,0.118,0.016,-6.775,M,8.825,133.644,
276,2015/12/12 11:00:00,0.085,0.016,-6.337,M,9.308,139.373,
277,2015/12/12 12:00:00,0.052,0.017,-5.897,M,11.15,131.82,
278,2015/12/12 13:00:00,0.042,0.017,-5.413,M,9.988,130.845,
279,2015/12/12 14:00:00,0.029,0.016,-4.947,M,9.549,137.263,
280,2015/12/12 15:00:00,0.017,0.016,-5.216,M,12.236,131.174,
281,2015/12/12 16:00:00,-0.018,0.016,-5.357,M,14.436,132.277,
282,2015/12/12 17:00:00,0.287,0.016,-5.178,M,13.63,130.338,
283,2015/12/12 18:00:00,-0.032,0.017,-5.283,M,15.414,132.437,
284,2015/12/12 19:00:00,0.227,0.018,-5.513,M,16.793,132.173,
285,2015/12/12 20:00:00,0.131,0.017,-5.493,M,16.638,133.541,
286,2015/12/12 21:00:00,-0.155,0.017,-5.559,M,18.803,131.923,
287,2015/12/12 22:00:00,0.099,0.019,-5.593,M,20.124,130.916,
288,2015/12/12 23:00:00,0.344,0.017,-5.694,M,20.956,130.71,
289,2015/12/13 00:00:00,6.868,0.018,-5.837,M,16.501,125.193,
290,2015/12/13 01:00:00,Z,Z,-5.537,M,13.336,127.015,
291,2015/12/13 02:00:00,12.84,0.54,-5.267,M,12.259,119.96,
292,2015/12/13 03:00:00,4.955,0.746,-5.227,M,10.903,108.115,
293,2015/12/13 04:00:00,1.826,0.024,-4.825,M,10.338,105.781,
294,2015/12/13 05:00:00,2.544,0.213,-4.508,M,9.8,105.222,
295,2015/12/13 06:00:00,5.049,0.092,-4.338,M,10.947,118.159,
296,2015/12/13 07:00:00,1.643,0.016,-4.215,M,11.018,128.453,
297,2015/12/13 08:00:00,0.604,0.017,-4.064,M,9.531,132.314,
298,2015/12/13 09:00:00,1.315,0.018,-4.326,M,9.605,126.116,
299,2015/12/13 10:00:00,2.08,0.051,-4.083,M,7.787,103.962,
300,2015/12/13 11:00:00,2.718,0.062,-4.073,M,7.045,110.903,
301,2015/12/13 12:00:00,2.565,0.043,-3.707,M,6.791,119.393,
302,2015/12/13 13:00:00,2.653,0.392,-3.002,M,6.922,104.956,
303,2015/12/13 14:00:00,1.314,0.017,-2.57,M,6.9,103.384,
304,2015/12/13 15:00:00,0.741,0.062,-3.277,M,7.261,105.049,
305,2015/12/13 16:00:00,0.564,0.024,-3.652,M,6.502,104.521,
306,2015/12/13 17:00:00,0.521,0.024,-3.892,M,5.819,102.09,
307,2015/12/13 18:00:00,0.436,0.015,-3.344,M,4.734,84.306,
308,2015/12/13 19:00:00,0.335,0.014,-3.278,M,3.755,79.922,
309,2015/12/13 20:00:00,0.246,0.015,-2.817,M,3.719,61.244,
310,2015/12/13 21:00:00,0.205,0.016,-3.415,M,3.019,59.591,
311,2015/12/13 22:00:00,0.294,0.014,-3.368,M,2.733,56.316,
312,2015/12/13 23:00:00,0.344,0.014,-2.938,M,3.031,27.101,
313,2015/12/14 00:00:00,0.256,0.015,-3.151,M,3.193,15.917,
314,2015/12/14 01:00:00,Z,Z,-3.323,M,3.486,6.174,
315,2015/12/14 02:00:00,-0.037,0.017,-3.629,M,3.108,359.218,
316,2015/12/14 03:00:00,-0.031,0.014,-4.304,M,3.383,338.957,
317,2015/12/14 04:00:00,0.049,0.013,-4.312,M,2.734,339.411,
318,2015/12/14 05:00:00,-0.065,0.013,-4.349,M,2.797,334.244,
319,2015/12/14 06:00:00,-0.17,0.014,-4.274,M,3.655,336.855,
320,2015/12/14 07:00:00,0.024,0.015,-3.806,M,3.127,352.726,
321,2015/12/14 08:00:00,0.027,0.016,-4.079,M,2.891,346.216,
322,2015/12/14 09:00:00,-0.219,0.015,-4.613,M,3.418,332.376,
323,2015/12/14 10:00:00,-0.159,0.014,-4.656,M,3.264,334.24,
324,2015/12/14 11:00:00,0.01,0.014,-4.321,M,2.867,332.771,
325,2015/12/14 12:00:00,-0.045,0.017,-4.106,M,3.749,320.197,
326,2015/12/14 13:00:00,1.077,0.013,-4.265,M,4.636,314.172,
327,2015/12/14 14:00:00,1.263,0.018,-4.277,M,5.028,314.165,
328,2015/12/14 15:00:00,0.658,0.015,-4.332,M,5.42,311.581,
329,2015/12/14 16:00:00,0.0,0.016,-4.575,M,3.812,320.89,
330,2015/12/14 17:00:00,0.662,0.013,-4.56,M,2.799,301.736,
331,2015/12/14 18:00:00,0.963,0.014,-4.541,M,3.421,300.725,
332,2015/12/14 19:00:00,0.026,0.014,-4.928,M,5.559,278.664,
333,2015/12/14 20:00:00,-0.051,0.013,-5.347,M,5.948,273.007,
334,2015/12/14 21:00:00,-0.111,0.013,-5.938,M,5.874,271.416,
335,2015/12/14 22:00:00,-0.068,0.012,-6.13,M,5.694,263.814,
336,2015/12/14 23:00:00,-0.036,0.014,-6.299,M,4.566,249.592,
337,2015/12/15 00:00:00,0.086,0.015,-6.379,M,4.266,240.801,
338,2015/12/15 01:00:00,Z,Z,-6.354,M,4.363,238.428,
339,2015/12/15 02:00:00,0.001,0.016,-6.571,M,3.916,227.941,
340,2015/12/15 03:00:00,0.105,0.015,-6.791,M,3.651,224.528,
341,2015/12/15 04:00:00,-0.03,0.015,-6.835,M,2.864,188.511,
342,2015/12/15 05:00:00,0.211,0.016,-8.159,M,3.842,213.454,
343,2015/12/15 06:00:00,0.543,0.015,-10.04,M,4.724,220.364,
344,2015/12/15 07:00:00,1.034,0.016,-9.199,M,3.9,201.063,
345,2015/12/15 08:00:00,1.043,0.015,-8.736,M,4.684,202.481,
346,2015/12/15 09:00:00,0.45,0.016,-9.002,M,4.35,196.146,
347,2015/12/15 10:00:00,0.644,0.015,-9.307,M,4.854,189.489,
348,2015/12/15 11:00:00,0.628,0.014,-8.815,M,4.99,193.949,
349,2015/12/15 12:00:00,0.915,0.015,-8.583,M,6.044,195.004,
350,2015/12/15 13:00:00,2.189,0.016,-8.4,M,5.765,207.916,
351,2015/12/15 14:00:00,2.487,0.016,-7.034,M,4.569,229.299,
352,2015/12/15 15:00:00,1.577,0.017,-6.37,M,3.603,232.974,
353,2015/12/15 16:00:00,0.524,0.017,-6.262,M,3.008,241.954,
354,2015/12/15 17:00:00,0.45,0.017,-6.689,M,3.735,260.215,
355,2015/12/15 18:00:00,0.232,0.017,-6.615,M,5.619,272.009,
356,2015/12/15 19:00:00,0.402,0.014,-5.429,M,5.425,278.106,
357,2015/12/15 20:00:00,0.345,0.014,-4.996,M,5.769,277.406,
