160,2015/10/07 15:00:00,0.97,0.116,16.0,M,22.525,297.424,
161,2015/10/07 16:00:00,1.232,0.163,15.079,M,20.563,293.118,
162,2015/10/07 17:00:00,1.338,0.113,14.935,M,16.119,297.508,
163,2015/10/07 18:00:00,6.708,1.199,13.219,M,10.814,310.486,
164,2015/10/07 19:00:00,4.102,0.99,10.994,M,9.751,318.284,
165,2015/10/07 20:00:00,0.612,0.051,9.359,M,9.766,321.945,
166,2015/10/07 21:00:00,0.494,0.075,8.848,M,9.828,319.821,
167,2015/10/07 22:00:00,0.409,0.012,8.187,M,10.625,322.78,
168,2015/10/07 23:00:00,0.587,0.053,7.42,M,9.202,316.251,
169,2015/10/08 00:00:00,2.187,3.257,7.008,M,7.125,306.73,
170,2015/10/08 01:00:00,Z,Z,4.858,M,6.003,282.219,
171,2015/10/08 02:00:00,0.187,0.552,4.309,M,6.481,273.874,
172,2015/10/08 03:00:00,0.367,0.091,4.401,M,5.928,273.888,
173,2015/10/08 04:00:00,0.341,0.158,3.346,M,7.62,285.882,
174,2015/10/08 05:00:00,1.111,0.926,3.246,M,7.669,292.903,
175,2015/10/08 06:00:00,0.672,1.471,2.71,M,3.356,275.839,
176,2015/10/08 07:00:00,0.455,0.743,2.478,M,3.714,269.11,
177,2015/10/08 08:00:00,0.965,1.509,4.38,M,3.456,275.6,
178,2015/10/08 09:00:00,1.266,2.303,7.81,M,2.051,112.096,
179,2015/10/08 10:00:00,0.679,0.419,11.207,M,0.551,296.494,
180,2015/10/08 11:00:00,5.276,0.32,13.918,M,4.81,118.435,
181,2015/10/08 12:00:00,0.786,0.012,15.274,M,6.583,160.399,
182,2015/10/08 13:00:00,0.606,0.011,16.459,M,7.53,184.759,
183,2015/10/08 14:00:00,0.518,0.014,16.611,M,10.91,187.654,
184,2015/10/08 15:00:00,0.391,0.015,17.183,M,12.313,175.3,
185,2015/10/08 16:00:00,0.574,0.015,17.628,M,13.476,172.378,
186,2015/10/08 17:00:00,0.67,0.015,16.564,M,11.753,166.643,
187,2015/10/08 18:00:00,0.369,0.016,13.198,M,9.49,145.686,
188,2015/10/08 19:00:00,0.392,0.015,10.231,M,7.076,160.916,
189,2015/10/08 20:00:00,0.388,0.016,9.125,M,9.488,173.368,
190,2015/10/08 21:00:00,0.303,0.015,9.393,M,11.711,181.636,
191,2015/10/08 22:00:00,0.463,0.019,9.973,M,9.842,191.435,
192,2015/10/08 23:00:00,0.557,0.024,9.726,M,9.515,193.922,
193,2015/10/09 00:00:00,0.596,0.044,9.652,M,11.875,187.63,
194,2015/10/09 01:00:00,Z,Z,9.661,M,11.433,185.959,
195,2015/10/09 02:00:00,0.381,0.09,10.0,M,14.046,182.887,
196,2015/10/09 03:00:00,0.553,0.06,10.666,M,14.372,183.466,
197,2015/10/09 04:00:00,0.504,0.069,10.978,M,11.659,189.111,
198,2015/10/09 05:00:00,0.504,0.131,10.577,M,11.412,188.145,
199,2015/10/09 06:00:00,0.533,0.189,10.209,M,11.935,201.201,
200,2015/10/09 07:00:00,0.567,0.259,9.608,M,10.347,211.199,
201,2015/10/09 08:00:00,0.52,0.372,9.453,M,8.901,217.804,
202,2015/10/09 09:00:00,0.458,0.322,11.902,M,7.913,225.693,
203,2015/10/09 10:00:00,0.966,0.329,15.398,M,7.886,239.581,
204,2015/10/09 11:00:00,1.019,0.23,18.371,M,10.455,266.658,
205,2015/10/09 12:00:00,0.976,0.189,20.044,M,10.616,255.7,
206,2015/10/09 13:00:00,0.884,0.221,20.892,M,9.038,248.063,
207,2015/10/09 14:00:00,0.464,0.25,20.964,M,7.288,219.728,
208,2015/10/09 15:00:00,0.602,0.266,21.41,M,6.165,192.748,
209,2015/10/09 16:00:00,0.779,0.331,20.9,M,5.339,195.29,
210,2015/10/09 17:00:00,0.613,0.442,19.544,M,6.207,196.551,
211,2015/10/09 18:00:00,0.866,0.528,17.375,M,6.055,192.488,
212,2015/10/09 19:00:00,0.706,0.552,15.297,M,7.141,186.427,
213,2015/10/09 20:00:00,0.572,0.537,14.941,M,8.759,198.405,
214,2015/10/09 21:00:00,0.661,0.489,15.125,M,9.142,202.756,
215,2015/10/09 22:00:00,1.036,0.556,14.245,M,8.24,209.201,
216,2015/10/09 23:00:00,1.022,0.596,14.323,M,8.302,231.919,
217,2015/10/10 00:00:00,0.838,0.616,15.276,M,10.319,265.584,
218,2015/10/10 01:00:00,Z,Z,15.123,M,12.564,267.895,
219,2015/10/10 02:00:00,0.773,0.56,14.071,M,6.047,252.25,
220,2015/10/10 03:00:00,0.7,0.698,13.106,M,8.797,232.251,
221,2015/10/10 04:00:00,0.522,0.712,11.763,M,8.703,215.29,
222,2015/10/10 05:00:00,0.557,0.719,11.953,M,9.345,227.034,
223,2015/10/10 06:00:00,0.984,0.599,13.514,M,10.963,231.434,
224,2015/10/10 07:00:00,0.817,0.671,12.413,M,11.393,222.879,
225,2015/10/10 08:00:00,0.761,0.739,12.752,M,11.048,224.225,
226,2015/10/10 09:00:00,0.759,0.763,12.925,M,7.753,212.415,
227,2015/10/10 10:00:00,0.791,0.825,12.908,M,7.996,214.329,
228,2015/10/10 11:00:00,0.789,0.754,14.468,M,7.573,213.506,
229,2015/10/10 12:00:00,0.887,0.68,19.03,M,8.921,220.505,
230,2015/10/10 13:00:00,1.004,0.585,22.261,M,10.689,235.967,
231,2015/10/10 14:00:00,1.023,0.6,23.431,M,11.286,228.819,
232,2015/10/10 15:00:00,0.996,0.589,23.999,M,10.967,219.337,
233,2015/10/10 16:00:00,1.117,0.616,23.779,M,9.573,207.574,
234,2015/10/10 17:00:00,1.715,0.889,23.431,M,7.935,284.717,
235,2015/10/10 18:00:00,0.682,0.952,19.912,M,5.292,223.082,
236,2015/10/10 19:00:00,0.855,1.156,16.127,M,6.844,211.313,
237,2015/10/10 20:00:00,0.912,1.124,14.068,M,6.445,213.686,
238,2015/10/10 21:00:00,0.931,1.207,12.742,M,6.554,214.134,
239,2015/10/10 22:00:00,0.538,0.976,11.147,M,7.674,197.386,
240,2015/10/10 23:00:00,0.266,0.935,10.535,M,8.22,192.12,
241,2015/10/11 00:00:00,0.847,0.928,10.868,M,6.785,219.419,
242,2015/10/11 01:00:00,Z,Z,9.522,M,6.694,200.789,
243,2015/10/11 02:00:00,0.826,0.984,8.995,M,5.895,200.386,
244,2015/10/11 03:00:00,0.812,1.016,9.685,M,10.05,208.567,
245,2015/10/11 04:00:00,0.827,0.991,9.657,M,8.659,227.926,
246,2015/10/11 05:00:00,0.937,1.127,10.411,M,8.615,259.332,
247,2015/10/11 06:00:00,0.905,1.053,10.876,M,14.693,267.764,
248,2015/10/11 07:00:00,1.037,1.207,11.181,M,22.981,281.048,
249,2015/10/11 08:00:00,1.233,1.114,11.373,M,30.541,300.869,
250,2015/10/11 09:00:00,0.917,1.187,11.323,M,33.811,303.443,
251,2015/10/11 10:00:00,0.958,1.454,10.31,M,30.147,307.522,
252,2015/10/11 11:00:00,0.572,1.79,8.827,M,26.699,310.537,
253,2015/10/11 12:00:00,0.618,0.795,9.167,M,29.05,319.982,
254,2015/10/11 13:00:00,0.464,0.47,8.248,M,34.654,326.928,
255,2015/10/11 14:00:00,-0.038,0.335,7.159,M,35.524,332.397,
256,2015/10/11 15:00:00,0.022,0.276,6.774,M,32.223,326.483,
257,2015/10/11 16:00:00,0.21,0.304,6.181,M,38.416,317.345,
258,2015/10/11 17:00:00,0.33,0.251,5.881,M,34.317,318.611,
259,2015/10/11 18:00:00,0.366,0.119,5.629,M,29.811,320.97,
260,2015/10/11 19:00:00,0.179,0.078,5.2,M,21.656,329.87,
261,2015/10/11 20:00:00,0.192,0.254,4.303,M,12.094,328.191,
262,2015/10/11 21:00:00,0.31,0.275,3.736,M,12.008,299.118,
263,2015/10/11 22:00:00,0.561,0.411,4.234,M,14.067,306.852,
264,2015/10/11 23:00:00,0.479,0.13,3.937,M,12.765,316.701,
265,2015/10/12 00:00:00,0.65,0.403,3.642,M,10.779,315.039,
266,2015/10/12 01:00:00,Z,Z,2.834,M,7.969,304.264,
267,2015/10/12 02:00:00,0.645,0.541,2.134,M,5.942,261.651,
268,2015/10/12 03:00:00,0.199,0.214,1.559,M,7.013,251.795,
269,2015/10/12 04:00:00,0.234,0.323,1.93,M,6.744,240.598,
270,2015/10/12 05:00:00,0.175,0.325,1.297,M,4.183,216.707,
271,2015/10/12 06:00:00,0.115,0.281,2.301,M,5.612,205.037,
272,2015/10/12 07:00:00,0.081,0.264,2.075,M,7.988,197.244,
273,2015/10/12 08:00:00,0.141,0.211,2.051,M,10.01,186.516,
274,2015/10/12 09:00:00,0.276,0.203,3.351,M,11.937,187.325,
275,2015/10/12 10:00:00,0.256,0.156,5.716,M,14.37,183.431,
276,2015/10/12 11:00:00,0.479,0.14,8.499,M,13.342,181.475,
277,2015/10/12 12:00:00,0.828,0.199,11.341,M,14.486,189.102,
278,2015/10/12 13:00:00,0.742,0.157,13.288,M,16.275,192.477,
279,2015/10/12 14:00:00,0.5,0.167,13.65,M,16.111,202.304,
280,2015/10/12 15:00:00,0.571,0.203,13.633,M,11.752,223.348,
281,2015/10/12 16:00:00,1.064,0.409,12.538,M,17.417,297.377,
282,2015/10/12 17:00:00,1.302,0.23,11.005,M,7.324,311.65,
283,2015/10/12 18:00:00,0.624,0.317,9.735,M,6.721,257.479,
284,2015/10/12 19:00:00,0.345,0.297,8.208,M,9.61,258.035,
285,2015/10/12 20:00:00,0.392,0.252,7.692,M,11.092,257.758,
286,2015/10/12 21:00:00,0.446,0.181,7.355,M,10.513,253.782,
287,2015/10/12 22:00:00,0.304,0.231,6.706,M,10.109,244.527,
288,2015/10/12 23:00:00,0.286,0.12,7.39,M,15.225,260.43,
289,2015/10/13 00:00:00,0.57,0.063,7.708,M,17.893,269.891,
290,2015/10/13 01:00:00,Z,Z,7.143,M,15.977,276.773,
291,2015/10/13 02:00:00,0.581,0.063,6.653,M,14.716,268.675,
292,2015/10/13 03:00:00,0.554,0.044,6.654,M,15.315,274.014,
293,2015/10/13 04:00:00,0.42,0.037,6.03,M,14.139,261.845,
294,2015/10/13 05:00:00,0.216,0.064,5.52,M,13.11,250.91,
295,2015/10/13 06:00:00,0.65,0.028,6.323,M,17.236,260.735,
296,2015/10/13 07:00:00,0.458,0.077,6.661,M,15.801,261.582,
297,2015/10/13 08:00:00,0.82,0.229,7.075,M,16.288,265.755,
298,2015/10/13 09:00:00,0.45,0.055,8.71,M,19.041,267.811,
299,2015/10/13 10:00:00,0.778,0.051,10.831,M,21.555,287.706,
300,2015/10/13 11:00:00,0.655,0.023,12.194,M,23.07,286.399,
301,2015/10/13 12:00:00,0.614,0.037,13.427,M,24.843,292.173,
302,2015/10/13 13:00:00,0.572,0.032,14.418,M,30.225,287.374,
303,2015/10/13 14:00:00,0.346,0.017,14.856,M,29.78,282.7,
304,2015/10/13 15:00:00,0.428,0.085,15.077,M,28.041,283.159,
305,2015/10/13 16:00:00,0.532,0.038,14.717,M,27.186,281.995,
306,2015/10/13 17:00:00,0.7,0.063,13.707,M,20.979,296.585,
307,2015/10/13 18:00:00,1.923,0.079,11.963,M,19.033,294.652,
308,2015/10/13 19:00:00,0.638,0.181,9.876,M,12.836,278.577,
309,2015/10/13 20:00:00,0.14,0.049,8.585,M,12.33,273.626,
310,2015/10/13 21:00:00,0.114,0.062,7.735,M,11.65,268.224,
311,2015/10/13 22:00:00,0.281,0.061,7.181,M,11.616,267.669,
312,2015/10/13 23:00:00,0.173,0.019,6.319,M,11.948,262.416,
313,2015/10/14 00:00:00,0.207,0.015,5.944,M,13.377,271.557,
314,2015/10/14 01:00:00,Z,Z,5.074,M,12.917,275.493,
315,2015/10/14 02:00:00,0.127,0.017,4.605,M,12.588,268.747,
316,2015/10/14 03:00:00,0.113,0.014,3.768,M,10.599,253.801,
317,2015/10/14 04:00:00,0.429,0.012,3.358,M,11.353,254.176,
318,2015/10/14 05:00:00,0.334,0.013,3.952,M,13.467,257.766,
319,2015/10/14 06:00:00,-0.029,0.012,3.957,M,14.753,259.772,
320,2015/10/14 07:00:00,0.123,0.01,4.289,M,17.112,265.946,
321,2015/10/14 08:00:00,0.445,0.033,5.432,M,18.614,273.821,
322,2015/10/14 09:00:00,0.581,0.038,7.141,M,22.377,282.542,
323,2015/10/14 10:00:00,0.808,0.007,8.516,M,25.818,289.57,
324,2015/10/14 11:00:00,0.602,0.022,9.459,M,27.628,300.358,
325,2015/10/14 12:00:00,0.47,0.028,10.374,M,26.517,302.433,
326,2015/10/14 13:00:00,0.418,0.014,11.092,M,25.487,301.384,
327,2015/10/14 14:00:00,0.581,0.008,11.54,M,27.694,293.866,
328,2015/10/14 15:00:00,0.742,0.027,11.733,M,27.633,305.42,
329,2015/10/14 16:00:00,0.541,0.028,11.575,M,27.534,302.141,
330,2015/10/14 17:00:00,0.618,0.022,10.957,M,26.413,304.259,
331,2015/10/14 18:00:00,2.361,0.11,9.283,M,20.584,313.078,
332,2015/10/14 19:00:00,3.907,0.158,7.588,M,15.328,312.766,
333,2015/10/14 20:00:00,0.716,0.066,6.948,M,17.618,297.005,
334,2015/10/14 21:00:00,1.971,0.007,6.373,M,18.988,293.867,
335,2015/10/14 22:00:00,0.933,0.049,5.686,M,19.84,305.499,
336,2015/10/14 23:00:00,0.993,0.007,4.687,M,17.52,294.381,
337,2015/10/15 00:00:00,0.883,0.008,3.934,M,17.731,296.884,
338,2015/10/15 01:00:00,Z,Z,3.368,M,15.008,291.778,
339,2015/10/15 02:00:00,0.146,0.01,2.065,M,14.74,277.979,
340,2015/10/15 03:00:00,0.212,0.009,1.819,M,12.694,283.091,
341,2015/10/15 04:00:00,0.02,0.008,1.315,M,13.765,279.696,
342,2015/10/15 05:00:00,-0.039,0.009,1.15,M,14.283,280.256,
343,2015/10/15 06:00:00,-0.133,0.009,0.923,M,14.999,281.892,
344,2015/10/15 07:00:00,-0.134,0.008,0.737,M,15.564,281.529,
345,2015/10/15 08:00:00,-0.024,0.009,0.898,M,14.855,282.484,
346,2015/10/15 09:00:00,0.119,0.011,2.596,M,12.546,282.795,
347,2015/10/15 10:00:00,0.233,0.011,4.904,M,12.12,282.624,
348,2015/10/15 11:00:00,0.46,0.01,7.354,M,10.076,277.209,
349,2015/10/15 12:00:00,0.604,0.01,9.063,M,11.097,291.519,
350,2015/10/15 13:00:00,0.231,0.01,10.198,M,12.848,289.609,
351,2015/10/15 14:00:00,0.282,0.01,10.521,M,14.02,299.001,
352,2015/10/15 15:00:00,0.353,0.01,10.736,M,14.93,294.698,
353,2015/10/15 16:00:00,0.317,0.01,10.815,M,12.171,283.685,
354,2015/10/15 17:00:00,0.536,0.009,10.06,M,10.655,291.956,
355,2015/10/15 18:00:00,0.607,0.065,8.291,M,4.893,282.719,
356,2015/10/15 19:00:00,0.563,0.321,5.521,M,3.26,238.409,
357,2015/10/15 20:00:00,0.604,0.519,4.417,M,4.828,223.272,
358,2015/10/15 21:00:00,0.339,0.236,4.571,M,5.325,211.714,
359,2015/10/15 22:00:00,0.159,0.039,4.518,M,5.862,201.836,
360,2015/10/15 23:00:00,0.119,0.01,4.303,M,5.843,197.95,
361,2015/10/16 00:00:00,0.271,0.01,4.398,M,6.389,191.179,
362,2015/10/16 01:00:00,Z,Z,4.473,M,8.595,190.39,
363,2015/10/16 02:00:00,0.279,0.01,4.06,M,8.623,189.883,
364,2015/10/16 03:00:00,0.33,0.013,3.6,M,8.199,190.811,
365,2015/10/16 04:00:00,0.711,0.011,3.935,M,7.297,187.811,
