68,2015/11/03 19:00:00,0.146,0.332,1.652,2.137,0.094,2.014,20.201,1.914,M,7.63,322.502,
69,2015/11/03 20:00:00,0.173,0.577,1.383,2.058,0.038,2.049,20.079,1.725,M,7.677,315.669,
70,2015/11/03 21:00:00,0.206,0.293,1.54,1.872,-0.005,2.268,20.032,1.364,M,8.199,322.475,
71,2015/11/03 22:00:00,0.248,0.862,2.319,3.172,0.015,2.147,19.783,1.049,M,8.442,319.968,
72,2015/11/03 23:00:00,0.431,0.531,1.564,2.121,0.07,2.147,19.754,1.147,M,5.313,292.583,
73,2015/11/04 00:00:00,3.376,0.333,1.931,2.276,0.609,2.029,19.792,0.965,M,7.44,277.487,
74,2015/11/04 01:00:00,Z,Z,Z,Z,Z,Z,19.957,0.79,M,7.412,264.467,
75,2015/11/04 02:00:00,1.329,1.416,0.385,1.815,0.204,2.108,19.82,0.67,M,2.609,242.253,
76,2015/11/04 03:00:00,1.018,0.879,0.97,1.871,0.12,2.181,19.816,0.585,M,2.246,333.139,
77,2015/11/04 04:00:00,0.743,0.993,1.097,2.115,0.087,2.738,19.791,0.788,M,1.813,101.926,
78,2015/11/04 05:00:00,0.671,1.013,2.446,3.478,0.123,10.359,19.809,0.702,M,2.519,119.736,
79,2015/11/04 06:00:00,0.741,1.825,3.561,5.376,0.154,9.556,19.797,-0.149,M,4.763,113.993,
80,2015/11/04 07:00:00,0.751,1.002,1.825,2.872,0.151,3.226,19.861,0.145,M,4.935,149.464,
81,2015/11/04 08:00:00,0.687,0.723,1.234,1.975,0.106,2.526,19.897,0.241,M,8.806,167.426,
82,2015/11/04 09:00:00,0.536,0.95,1.164,2.129,0.06,2.477,19.746,0.784,M,7.012,167.497,
83,2015/11/04 10:00:00,0.46,0.935,0.872,1.785,0.112,2.317,19.925,1.801,M,8.526,173.17,
84,2015/11/04 11:00:00,0.457,0.563,0.121,0.668,0.017,2.014,20.425,2.866,M,12.432,170.055,
85,2015/11/04 12:00:00,0.483,0.726,0.099,0.81,0.086,1.99,21.074,3.722,M,15.041,180.669,
86,2015/11/04 13:00:00,0.414,0.475,0.381,0.796,0.12,1.904,21.053,3.707,M,14.886,186.534,
87,2015/11/04 14:00:00,0.266,0.27,0.169,0.363,-0.008,1.842,20.809,3.761,M,13.493,194.445,
88,2015/11/04 15:00:00,0.296,0.062,0.19,0.205,0.051,1.913,20.607,3.699,M,11.851,208.231,
89,2015/11/04 16:00:00,0.252,0.026,0.312,0.288,0.051,1.966,20.427,3.521,M,11.132,203.43,
90,2015/11/04 17:00:00,0.206,0.112,0.666,0.771,0.024,2.759,20.292,2.314,M,5.948,202.373,
91,2015/11/04 18:00:00,0.189,0.392,1.488,1.85,0.133,2.916,20.156,2.002,M,6.265,194.223,
92,2015/11/04 19:00:00,0.231,0.279,0.838,1.127,0.17,3.047,20.098,2.264,M,11.461,182.293,
93,2015/11/04 20:00:00,0.292,-0.005,0.802,0.762,0.104,2.382,20.047,0.515,M,9.203,183.076,
94,2015/11/04 21:00:00,0.175,0.743,1.92,2.636,0.224,4.383,19.704,-1.257,M,9.117,184.506,
95,2015/11/04 22:00:00,0.292,0.522,2.4,2.908,0.259,3.256,19.593,-0.629,M,11.604,170.128,
96,2015/11/04 23:00:00,0.284,0.12,1.373,1.504,0.128,2.777,19.373,-1.084,M,11.562,180.335,
97,2015/11/05 00:00:00,0.155,0.448,2.381,2.86,0.221,3.41,19.233,-1.3,M,12.608,182.391,
98,2015/11/05 01:00:00,Z,Z,Z,Z,Z,Z,19.285,-1.423,M,8.869,181.228,
99,2015/11/05 02:00:00,0.131,1.559,0.689,2.22,0.265,5.143,19.31,-2.182,M,4.814,196.708,
100,2015/11/05 03:00:00,0.144,1.362,2.154,3.454,0.265,4.978,19.064,-2.601,M,4.125,189.043,
101,2015/11/05 04:00:00,0.154,1.897,3.243,5.014,0.241,4.479,19.12,-3.123,M,6.623,204.043,
102,2015/11/05 05:00:00,0.153,1.428,2.297,3.655,0.188,3.182,19.159,-3.894,M,10.275,202.861,
103,2015/11/05 06:00:00,0.161,2.367,4.538,6.823,0.354,4.59,19.215,-2.619,M,9.125,217.96,
104,2015/11/05 07:00:00,0.275,3.316,5.768,9.039,0.476,3.911,19.208,-1.277,M,7.719,226.868,
105,2015/11/05 08:00:00,0.634,3.165,6.619,9.776,0.587,2.403,19.381,-0.052,M,10.179,254.739,
106,2015/11/05 09:00:00,0.806,4.271,7.636,11.945,2.107,2.069,19.663,0.641,M,10.707,300.212,
107,2015/11/05 10:00:00,0.449,4.018,5.674,9.717,0.426,2.088,19.642,0.906,M,11.121,308.626,
108,2015/11/05 11:00:00,0.384,2.829,3.077,5.967,0.369,2.086,19.705,1.517,M,13.146,317.725,
109,2015/11/05 12:00:00,0.262,2.211,2.338,4.607,0.256,2.045,19.883,1.735,M,17.33,313.994,
110,2015/11/05 13:00:00,0.208,0.913,1.261,2.213,0.212,1.783,19.902,1.845,M,18.454,309.42,
111,2015/11/05 14:00:00,0.224,0.656,0.537,1.255,0.173,1.683,20.526,2.109,M,21.689,317.275,
112,2015/11/05 15:00:00,0.248,0.781,0.836,1.69,0.087,1.646,20.981,1.559,M,21.061,316.962,
113,2015/11/05 16:00:00,0.191,0.515,0.86,1.451,0.096,1.672,20.935,0.409,M,19.284,318.646,
114,2015/11/05 17:00:00,0.056,0.368,1.025,1.441,0.068,1.777,20.148,-0.072,M,16.876,332.337,
115,2015/11/05 18:00:00,0.131,0.717,1.278,2.013,0.052,1.873,19.554,-0.165,M,13.167,327.193,
116,2015/11/05 19:00:00,0.095,3.246,3.654,6.907,0.229,1.875,19.421,-0.23,M,13.867,324.151,
117,2015/11/05 20:00:00,0.134,0.239,1.081,1.34,0.011,1.866,19.553,-0.707,M,12.754,320.868,
118,2015/11/05 21:00:00,0.041,0.457,1.07,1.547,-0.098,2.06,19.233,-0.663,M,13.417,310.985,
119,2015/11/05 22:00:00,-0.015,0.415,1.402,1.814,0.074,2.121,18.966,-1.322,M,13.025,315.111,
120,2015/11/05 23:00:00,0.043,0.373,1.091,1.488,0.059,1.998,18.958,-1.586,M,14.392,307.415,
121,2015/11/06 00:00:00,0.025,0.126,0.348,0.483,0.053,1.899,19.154,-2.224,M,16.768,307.989,
122,2015/11/06 01:00:00,Z,Z,Z,Z,Z,Z,19.006,-2.593,M,18.309,310.918,
123,2015/11/06 02:00:00,-0.163,1.763,-0.932,0.747,0.04,2.049,18.771,-2.433,M,15.864,312.13,
124,2015/11/06 03:00:00,-0.107,0.978,-0.178,0.756,0.035,2.107,18.588,-2.536,M,11.683,310.53,
125,2015/11/06 04:00:00,0.133,0.673,0.304,0.948,0.155,1.867,19.922,-2.514,M,9.162,302.089,
126,2015/11/06 05:00:00,0.252,0.859,0.721,1.533,0.123,1.859,21.022,-2.505,M,9.33,305.106,
127,2015/11/06 06:00:00,0.049,0.982,1.181,2.039,0.001,2.011,20.783,-2.779,M,7.014,314.065,
128,2015/11/06 07:00:00,-0.008,0.994,1.879,2.715,0.908,2.154,19.595,-2.49,M,5.618,280.351,
129,2015/11/06 08:00:00,0.214,1.402,2.905,4.075,0.651,2.414,19.239,-2.141,M,6.085,250.869,
130,2015/11/06 09:00:00,-0.007,1.125,1.243,2.215,0.11,2.55,19.047,-2.213,M,8.226,237.911,
131,2015/11/06 10:00:00,0.007,1.37,1.43,2.672,0.14,2.445,19.019,-2.13,M,11.782,239.942,
132,2015/11/06 11:00:00,0.156,1.26,1.089,2.22,0.162,2.17,19.224,-1.314,M,9.816,241.197,
133,2015/11/06 12:00:00,0.144,1.037,0.936,1.901,0.118,2.084,19.828,-0.319,M,10.58,234.907,
134,2015/11/06 13:00:00,0.216,1.0,0.642,1.607,0.072,2.177,20.121,0.829,M,12.603,216.693,
135,2015/11/06 14:00:00,0.297,0.943,0.439,1.365,0.165,1.938,21.128,2.288,M,11.196,214.183,
136,2015/11/06 15:00:00,0.438,0.598,0.335,0.948,0.191,1.788,21.817,2.753,M,12.106,199.254,
137,2015/11/06 16:00:00,0.794,1.023,1.376,2.415,0.168,1.873,21.997,2.539,M,11.803,191.891,
138,2015/11/06 17:00:00,0.501,0.936,2.27,3.216,0.135,2.334,21.196,-0.338,M,9.263,165.3,
139,2015/11/06 18:00:00,0.453,0.917,2.812,3.714,0.148,2.914,20.357,-1.497,M,9.034,141.2,
140,2015/11/06 19:00:00,0.427,0.904,2.565,3.437,0.163,3.106,19.761,-1.957,M,9.53,136.999,
141,2015/11/06 20:00:00,0.403,0.933,2.008,2.935,0.166,2.42,19.313,-2.203,M,10.299,139.061,
142,2015/11/06 21:00:00,0.429,0.62,1.794,2.487,0.255,2.429,19.122,-1.47,M,10.941,147.532,
143,2015/11/06 22:00:00,0.443,0.612,1.37,2.017,0.299,2.416,19.358,-0.152,M,12.93,167.051,
144,2015/11/06 23:00:00,0.463,0.485,1.125,1.645,0.278,2.492,19.536,0.58,M,14.543,172.148,
145,2015/11/07 00:00:00,0.395,0.287,0.802,1.142,0.244,2.739,19.576,0.681,M,17.172,177.702,
146,2015/11/07 01:00:00,Z,Z,Z,Z,Z,Z,19.558,0.88,M,19.584,189.663,
147,2015/11/07 02:00:00,0.18,1.705,0.524,2.313,0.297,2.571,19.428,0.744,M,20.166,195.634,
148,2015/11/07 03:00:00,0.217,0.902,-0.155,0.882,0.245,2.304,19.134,1.611,M,22.321,201.663,
149,2015/11/07 04:00:00,0.184,0.748,0.336,1.239,0.283,2.5,19.239,0.775,M,22.488,196.587,
150,2015/11/07 05:00:00,0.209,0.573,0.513,1.224,0.275,2.483,19.32,0.762,M,22.053,200.022,
151,2015/11/07 06:00:00,0.186,0.499,0.389,1.01,0.284,2.468,19.122,0.255,M,21.306,198.771,
152,2015/11/07 07:00:00,0.193,0.432,1.265,1.79,0.315,2.76,19.081,-0.603,M,10.817,192.114,
153,2015/11/07 08:00:00,0.195,0.553,1.409,2.059,0.301,2.847,19.144,-1.743,M,8.875,175.288,
154,2015/11/07 09:00:00,0.199,1.011,1.83,2.885,0.349,2.935,19.062,-0.339,M,7.803,183.061,
155,2015/11/07 10:00:00,0.221,1.656,1.309,3.028,0.351,2.585,19.467,1.381,M,10.116,185.683,
156,2015/11/07 11:00:00,0.38,1.887,1.211,3.175,0.31,2.546,19.852,2.797,M,10.936,195.114,
157,2015/11/07 12:00:00,0.572,2.063,1.151,3.294,0.413,2.405,20.85,5.223,M,8.371,185.404,
158,2015/11/07 13:00:00,1.35,2.882,2.18,5.174,0.637,2.354,21.893,6.866,M,4.368,205.081,
159,2015/11/07 14:00:00,5.4,4.478,3.932,8.459,1.23,2.088,21.778,8.006,M,2.927,339.12,
160,2015/11/07 15:00:00,1.478,3.652,5.374,9.115,1.199,2.2,22.329,7.317,M,2.99,55.684,
161,2015/11/07 16:00:00,1.112,9.007,9.398,18.539,1.001,2.108,22.18,6.065,M,2.952,19.119,
162,2015/11/07 17:00:00,0.754,3.754,9.36,13.191,0.758,12.114,21.646,3.759,M,3.391,103.885,
163,2015/11/07 18:00:00,0.698,11.753,11.765,23.597,0.952,5.063,21.168,2.439,M,3.636,35.648,
164,2015/11/07 19:00:00,0.403,10.588,10.68,21.321,0.96,7.909,20.629,0.856,M,2.211,84.348,
165,2015/11/07 20:00:00,0.393,7.179,9.424,16.603,0.905,6.482,20.208,-0.473,M,1.975,342.414,
166,2015/11/07 21:00:00,0.492,12.954,10.119,23.009,1.021,6.52,19.877,-1.208,M,1.96,339.302,
167,2015/11/07 22:00:00,0.481,12.293,8.545,20.75,1.234,4.716,19.461,-1.925,M,4.425,321.005,
168,2015/11/07 23:00:00,0.359,7.678,9.392,16.978,1.36,5.161,19.281,-1.534,M,2.856,317.026,
169,2015/11/08 00:00:00,0.276,11.84,8.358,20.137,1.357,6.173,19.349,-1.876,M,5.936,325.435,
170,2015/11/08 01:00:00,Z,Z,Z,Z,Z,Z,19.404,-2.433,M,8.126,319.758,
171,2015/11/08 02:00:00,0.216,3.669,4.624,8.22,0.742,6.342,19.438,-2.411,M,6.353,320.673,
172,2015/11/08 03:00:00,0.209,2.692,4.71,7.284,0.608,5.007,19.188,-2.798,M,5.95,322.591,
173,2015/11/08 04:00:00,0.207,2.971,4.84,7.643,0.692,4.241,18.979,-2.742,M,5.544,320.397,
174,2015/11/08 05:00:00,0.25,3.806,6.467,10.124,0.669,3.852,18.866,-1.922,M,4.12,327.443,
175,2015/11/08 06:00:00,0.236,5.11,7.377,12.366,0.893,4.296,18.87,-2.679,M,6.666,324.009,
176,2015/11/08 07:00:00,0.195,5.512,9.068,14.427,0.994,4.796,18.798,-2.26,M,5.017,331.907,
177,2015/11/08 08:00:00,0.21,4.027,7.756,11.613,0.694,4.296,18.861,-2.212,M,2.683,339.168,
178,2015/11/08 09:00:00,0.298,5.112,6.301,11.207,0.612,3.612,19.153,-0.913,M,3.447,8.399,
179,2015/11/08 10:00:00,0.511,4.969,5.277,10.017,0.595,3.467,19.758,0.963,M,2.778,354.374,
180,2015/11/08 11:00:00,0.534,3.967,3.89,7.655,0.479,3.264,20.325,2.841,M,5.196,17.72,
181,2015/11/08 12:00:00,0.408,2.48,3.321,5.586,0.365,2.628,20.63,3.259,M,6.36,2.828,
182,2015/11/08 13:00:00,0.438,1.302,2.31,3.469,0.293,2.215,20.67,3.876,M,6.855,2.777,
183,2015/11/08 14:00:00,0.488,1.351,1.661,2.876,0.354,1.934,20.794,4.734,M,9.741,27.121,
184,2015/11/08 15:00:00,0.406,0.766,1.152,1.801,0.389,1.728,21.1,5.122,M,11.207,36.635,
185,2015/11/08 16:00:00,0.461,1.992,2.15,4.029,0.37,1.731,21.206,5.025,M,8.359,7.746,
186,2015/11/08 17:00:00,0.514,0.713,1.413,2.02,0.279,1.722,21.321,3.419,M,10.775,14.655,
187,2015/11/08 18:00:00,0.504,0.408,1.003,1.358,0.227,1.758,20.785,2.347,M,11.335,21.826,
188,2015/11/08 19:00:00,0.275,0.291,0.555,0.781,0.277,1.812,20.251,2.16,M,11.836,25.861,
189,2015/11/08 20:00:00,0.239,0.257,0.918,1.07,0.179,1.83,20.002,1.603,M,12.232,21.329,
190,2015/11/08 21:00:00,0.23,0.025,0.924,0.798,0.177,1.867,19.763,1.25,M,13.05,30.487,
191,2015/11/08 22:00:00,0.227,0.471,0.769,1.026,0.25,1.916,19.637,0.841,M,10.32,15.461,
192,2015/11/08 23:00:00,0.207,0.093,0.673,0.548,0.19,1.921,19.563,0.624,M,8.858,12.767,
193,2015/11/09 00:00:00,0.234,0.294,0.998,1.063,0.178,1.958,19.747,0.333,M,7.929,5.735,
194,2015/11/09 01:00:00,Z,Z,Z,Z,Z,Z,19.744,0.275,M,7.331,356.67,
195,2015/11/09 02:00:00,0.025,1.46,-0.576,0.607,0.064,1.937,19.674,0.297,M,8.215,346.449,
196,2015/11/09 03:00:00,0.19,0.604,-0.401,-0.026,0.135,1.946,19.566,0.059,M,7.758,356.93,
197,2015/11/09 04:00:00,0.152,0.618,-0.134,0.301,0.175,2.043,19.446,-0.041,M,6.068,354.986,
198,2015/11/09 05:00:00,0.026,0.362,0.022,0.174,0.125,2.008,19.449,-0.056,M,7.975,2.467,
199,2015/11/09 06:00:00,0.112,0.276,0.247,0.299,0.099,1.974,19.573,-0.254,M,7.16,2.116,
200,2015/11/09 07:00:00,0.077,0.222,0.358,0.33,-0.011,1.991,19.555,-0.494,M,6.744,0.274,
201,2015/11/09 08:00:00,0.033,0.508,0.88,1.102,0.08,1.999,19.493,-0.614,M,5.638,13.741,
202,2015/11/09 09:00:00,0.098,0.717,1.282,1.688,0.095,2.059,19.487,-0.579,M,5.551,1.03,
203,2015/11/09 10:00:00,0.119,0.669,0.503,0.869,0.124,1.952,19.77,-0.52,M,10.02,348.254,
204,2015/11/09 11:00:00,-0.002,0.378,0.431,0.524,0.088,2.012,19.486,-0.283,M,6.843,2.169,
205,2015/11/09 12:00:00,0.112,0.384,0.217,0.286,0.105,1.961,19.648,0.209,M,5.591,2.18,
206,2015/11/09 13:00:00,0.094,0.18,0.451,0.267,0.111,1.932,19.862,0.442,M,6.275,351.397,
207,2015/11/09 14:00:00,0.177,0.264,0.459,0.34,0.129,1.891,20.099,0.763,M,8.346,341.382,
208,2015/11/09 15:00:00,0.042,0.377,0.453,0.458,0.068,1.904,20.052,0.756,M,7.227,353.12,
209,2015/11/09 16:00:00,0.143,1.033,1.498,2.172,0.123,1.919,19.972,0.447,M,7.479,339.178,
210,2015/11/09 17:00:00,0.073,0.193,0.903,0.753,0.047,1.944,19.71,-0.021,M,6.718,347.012,
211,2015/11/09 18:00:00,0.013,0.172,1.196,1.055,-0.002,1.959,19.659,-0.398,M,5.078,359.674,
212,2015/11/09 19:00:00,-0.035,0.462,1.227,1.303,0.018,1.99,19.52,-0.755,M,4.742,17.737,
213,2015/11/09 20:00:00,0.02,0.442,0.781,0.858,0.081,1.998,19.458,-0.846,M,5.151,7.27,
214,2015/11/09 21:00:00,0.003,0.466,1.871,1.997,0.075,2.03,19.482,-1.034,M,2.649,4.621,
215,2015/11/09 22:00:00,0.112,0.275,0.813,0.745,0.102,2.107,19.645,-0.677,M,4.317,72.725,
216,2015/11/09 23:00:00,0.008,-0.058,0.393,0.038,0.053,2.45,19.688,-0.707,M,5.223,91.743,
217,2015/11/10 00:00:00,0.091,-0.06,0.161,-0.206,0.065,1.979,19.528,-1.367,M,1.826,319.168,
218,2015/11/10 01:00:00,Z,Z,Z,Z,Z,Z,19.649,-1.236,M,2.424,112.161,
219,2015/11/10 02:00:00,1.505,1.784,1.319,2.716,0.098,2.803,19.521,-1.228,M,4.534,153.233,
220,2015/11/10 03:00:00,0.664,1.074,1.1,1.804,0.164,2.323,19.389,-1.559,M,7.538,185.052,
221,2015/11/10 04:00:00,0.295,0.381,0.363,0.389,0.105,2.291,19.37,-1.692,M,6.91,201.936,
222,2015/11/10 05:00:00,0.26,0.217,0.255,0.16,0.066,2.205,19.391,-1.948,M,5.896,208.867,
223,2015/11/10 06:00:00,0.131,0.197,-0.147,-0.247,0.1,2.163,19.391,-1.931,M,7.112,197.37,
224,2015/11/10 07:00:00,0.159,0.193,-0.099,-0.186,0.034,2.114,19.301,-2.075,M,10.562,198.053,
225,2015/11/10 08:00:00,0.015,0.07,0.043,-0.16,0.058,2.23,19.11,-2.199,M,10.734,189.987,
226,2015/11/10 09:00:00,0.011,0.281,0.097,0.114,0.104,2.165,19.17,-1.975,M,13.164,189.391,
227,2015/11/10 10:00:00,0.028,-0.077,-0.111,-0.369,0.09,2.106,19.224,-1.657,M,14.953,189.304,
228,2015/11/10 11:00:00,-0.044,0.095,0.227,0.113,0.126,2.127,19.101,-1.154,M,15.091,202.377,
229,2015/11/10 12:00:00,0.001,0.158,0.052,0.038,0.127,2.196,19.283,-0.323,M,17.924,182.046,
230,2015/11/10 13:00:00,0.208,0.241,0.053,0.094,0.116,2.096,19.711,0.188,M,19.117,183.929,
231,2015/11/10 14:00:00,0.258,0.281,0.049,0.092,0.147,1.996,20.217,0.872,M,20.906,176.926,
232,2015/11/10 15:00:00,0.293,0.132,0.359,0.227,0.193,1.97,20.81,1.399,M,20.017,176.005,
233,2015/11/10 16:00:00,0.39,0.391,0.477,0.584,0.201,1.921,21.019,1.134,M,17.903,170.506,
234,2015/11/10 17:00:00,1.28,0.596,1.64,1.896,0.183,2.361,20.736,-0.657,M,15.456,150.554,
235,2015/11/10 18:00:00,1.023,0.613,1.903,2.127,0.166,2.367,19.755,-2.078,M,15.127,150.556,
236,2015/11/10 19:00:00,0.32,0.188,0.912,0.678,0.174,2.296,19.26,-2.361,M,18.146,163.119,
